Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760850,ROGERS,JOSEPH,J,0,,09/05/1942,,Flight Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'614388',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 3.,
2761300,VERNON,STANLEY JAMES,S J,0,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'C/86760',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. L. 2-7.,
2761306,VINCE,NORMAN ERIC,N E,0,,20/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'747717',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. K. 16-19.,
2761315,WAKEFIELD,FREDERICK WILLIAM,F W,0,,15/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1853724',Germany,BERLIN 1939-1945 WAR CEMETERY,13. Z. 6.,
2760859,ROSE,JOSEPH,J,29,,14/02/1945,,Driver,Royal Engineers,,,,United Kingdom,'2015623',Germany,BERLIN 1939-1945 WAR CEMETERY,10. Z. 5.,
2760889,SALT,CHARLES,C,34,,12/04/1945,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844460',Germany,BERLIN 1939-1945 WAR CEMETERY,10. F. 3.,
2760548,ORR,MATTHEW,M,0,,08/01/1945,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'1599027',Germany,BERLIN 1939-1945 WAR CEMETERY,11. Z. 1.,"Husband of Ellen Mary Orr, of Glasgow."
2760871,ROWELL,LLOYD GEORGE,L G,0,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/86433',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. L. 2-7.,
2761433,WHITFIELD,ERNEST,E,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1268702',Germany,BERLIN 1939-1945 WAR CEMETERY,4. B. 18.,
2760655,PLEASANCE,HARRY,H,0,,02/03/1945,,Colour Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5242937',Germany,BERLIN 1939-1945 WAR CEMETERY,10. D. 7.,
2760656,PLEAVIN,THOMAS,T,30,,08/01/1945,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'1570946',Germany,BERLIN 1939-1945 WAR CEMETERY,10. Z. 9.,
2760685,POWER,JAMES,J,0,,12/05/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/157986',Germany,BERLIN 1939-1945 WAR CEMETERY,10. L. 17.,
2760691,PRESCOTT,GEORGE WILLIAM,G W,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1391016',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. H. 8-10.,
2760692,PRESLAND,GORDON RICHARD,G R,0,,29/01/1944,,Flying Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/22224',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. Z. 24-28.,
2760536,OLLIFFE,JACK CHARLES WILLIAM,J C W,0,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn.,,United Kingdom,'1320477',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. Z. 3-7.,
2760532,OLD,OLIVER,O,0,,15/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1866584',Germany,BERLIN 1939-1945 WAR CEMETERY,6. J. 28.,
2760534,OLIVER,EDWARD,E,26,,27/02/1945,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'3959568',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 9.,
2760530,OGDEN,GEORGE,G,19,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1573298',Germany,BERLIN 1939-1945 WAR CEMETERY,6. B. 26.,"Son of George and Ellen Rae Ogden, of Knightswood, Glasgow."
2760531,O'HARE,TERENCE PATRICK,T P,21,,29/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421850',Germany,BERLIN 1939-1945 WAR CEMETERY,6. K. 28.,"Son of Martin and Mary Jane O'Hare, of Mudgee, New South Wales, Australia."
2760678,POTTER,EDWARD VIVIAN,E V,23,,01/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn.,,New Zealand,'42106',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 27.,"Son of William Albert and Annie Potter, of Matamata, Auckland, New Zealand."
2760679,POTTER,RONALD GEORGE,R G,28,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1392545',Germany,BERLIN 1939-1945 WAR CEMETERY,9. Z. 3.,"Son of Frederick and Cora Ring Potter; husband of Joan Potter, of Brixton, London."
2760686,POWER,RICHARD JOHN,R J,20,,27/01/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409590',Germany,BERLIN 1939-1945 WAR CEMETERY,14. J. 2.,"Son of Richard James Power and Anne Veronica Power, of Barfold, Victoria, Australia."
2760687,PRANGLEY,PETER JOHN MATCHAM,P J M,22,,26/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,550 Sqdn. formerly 100 Sqdn.,,United Kingdom,'111779',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. J. 8-10.,"Son of Owen Frank and Constance Mable Prangley; husband of Kathleen Scott Prangley, of Cheltenham, Gloucestershire."
