Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4012612,MARKS,HARRY,H,0,,09/04/1921,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458137',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N/425.,
4012609,HALL,RALPH GORDON,R G,0,,23/01/1918,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F. 617.,
4032807,HANDFORD,FREDERICK GEORGE,F G,40,,20/01/1919,,Gunner,Canadian Field Artillery,,,,Canadian,'43122',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.D. G.932/D.,
4032808,HANSON,AXEL,A,23,,22/05/1917,,Private,Canadian Infantry,,237th Bn.,,Canadian,'1033092',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.935/F.,
75191479,MARTIN,WILLIAM,W,0,,24/03/1918,,Private,ALIAS,,,,United Kingdom,'458135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,,"See SHEPPARD, the true family name."
75462023,DAME,ALEXANDER EDWARD,A E,0,,17/03/1943,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2233B.,
4032812,HEATLEY,JAMES,J,0,,15/12/1918,,Lance Corporal,King's Royal Rifle Corps,,,,United Kingdom,'4792',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S G G.933/K.,
421601,EVANS,,J,40,,20/05/1920,,Corporal,Canadian Field Artillery,,,,Canadian,'86109',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/F.,
4012610,LE POIDEVIN,WILLIAM S.,W S,0,,28/01/1920,,Sergeant Major,Canadian Army Medical Corps,,,,Canadian,'526501',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec B/1100.,
75196055,JONES,JOHN,J,0,,22/08/1916,,Private,Canadian Army,,Valcartier Duty Detachment,,Canadian,'128860',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N2. Grave 595T.,
75196056,SHEPPARD,MARTIN,M,0,,24/03/1918,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L. Grave 1413F.,"(Served as MARTIN, William)."
75196057,STREET,FRANCIS,F,37,,20/04/1920,,Regimental Sergeant Major,Canadian Infantry,,199th Bn.,,Canadian,'919001',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. Grave 2000R.,
75196058,TYLER,CHARLES ELBERT,C E,0,,18/07/1915,,Private,Canadian Militia,,Composite Regt.,,Canadian,'314',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. B. Lot 1243.,
4012608,BLACKADER,GORDON HOME,G H,30,,10/08/1916,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,F/780A.,"Son of Mrs A.D. Blackader of 236, Mountain Street, Montreal. Husband of Kathleen Blackader, of 242, Sherbrooke Street, West Montreal."
4012613,YATES,HENRY BRYDGES,H B,50,,22/01/1916,,Lieutenant Colonel,Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. Pine Hillside No 164.,"Son of Henry and Emily Yates, of Ontario; husband of Alice Mary Yates, of 257, Peal St., Montreal."
4032798,GRAHAM,JAMES W.,J W,22,,29/10/1918,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3084333',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S G G.933/A.,"Son of Peter John and Annie Guy Graham, of 250, MacKay St, Montreal; husband of Ethel Maida Graham, of 300 MacKay St., Montreal."
4032799,GRAHAM,JOHN M.,J M,32,,07/05/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'3081152',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.940/M.,"Son of Mrs Margaret Hadden Graham, of 47 Millar Street, Motherwell, Scotland; husband of Margaret Emily Graham, of 60, Knox St, Point St.Charles, Montreal."
4032800,GRAHAM,,J T,36,,21/02/1921,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3083484',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.939/M.,"Son of the Rev. R.R. Graham, of 124, Madison St, South Richmond, Virginia, and the late Elizabeth Graham; husband of the late Albina Graham."
4032801,GRIMBLE,ARTHUR THOMAS,A T,48,,17/09/1920,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418551',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/1447C.,Son of the late William Thomas and Hannah Cook Grimble; husband of the late Jane Grimble.
4032802,GUILGAULT,DEMOSTHENE,D,31,,04/03/1919,,Private,Canadian Field Artillery,,8th Bde.,,Canadian,'227001',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S.N. G.74/A.,"Son of Enony Guilgault of 53, Leeson Park, Dublin,Ireland and the late Mary Guilgault."
4032803,HAMILTON,CHARLES,C,29,,07/05/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65410',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P.78/E.S.N.,Som of George and Agnes Hamilton.
4032804,HAMILTON,FRED SAMUEL,F S,36,,12/11/1917,,Lieutenant,Canadian Army Service Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec D1/255B.,"Husband of Frances Irene Hamilton, of 258 Old Orchard Avenue, Montreal."
4032805,HAMILTON,GEORGE CYRIL RAE,G C R,20,,18/06/1918,,Lieutenant,Royal Air Force,,96 Sqdn.,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F5/355.,"Son of Lt-Col. G.A. Hamilton, of 14 Hospital Street, Montreal, Canada."
4032806,HANCOCK,ALFRED JOHN,A J,25,,17/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'1289489',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.932/A.,"Son of James Hancock, of Coaley, Gloucestershire, England."
4032809,HARBER,WILLIAM HENRY,W H,43,,29/07/1920,,Private,Canadian Army Service Corps,,,,Canadian,'510253',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers.S.G.G937/D.,"Son of Laura Harber, of Post Office, Norton, Worcestershire, England and the late Thomas H Harber; husband of Alice Harber, of Brigham, P.Q."
4032810,HARVEY,ARTHUR,A,29,,07/07/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24837',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers  S.S.G. 936/C.,Son of the late James and Mary Harvey.
4032811,HAYNES,HAROLD,H,18,,02/03/1915,,Private,Canadian Infantry,,24th Bn.,,Canadian,'749',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N/77D.,"Son of William Haynes, of 14 York Street, Plymouth, England. Last Post Fund."
4032813,HENDERSON,ROBERT A.,R A,27,,28/05/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132589',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/599M.,"Son of William and Agnes Wishart Henderson, of 23, St. Peters Place., Edinburgh, Scotland."
4032814,HERMON,GEORGE E.,G E,38,,02/11/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'513',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.933/C.,"Husband of Ethel Mary Hermon, of 23, Bennett Rd, Kemp Town, Brighton, England."
4032815,HEWITT,,G,50,,05/04/1920,,Gunner,Canadian Field Artillery,,10th Bty.,,Canadian,'43528',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.937/M.,"Husband of Emma Sylvester Hewitt, of 6, Ida St. South, St. Catharines, Ontario."
4032816,HEYBYRNE,LEONARD,L,19,,19/03/1920,,Private,Canadian Infantry,,171st Bn.,,Canadian,'684914',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S.G.G.937/L.,Son of the late Mrs. Minnie Heybryne.
4032817,HEYWORTH,DAVID WILLIAM,D W,40,,08/08/1920,,Private,Canadian Infantry,,117th Bn.,,Canadian,'748345',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.939/A.,"Son of Mrs Amelia Knowles, of 27 Belfield Old Rd, Rochdale, England."
7504561,WROBLEWSKI,JAN,J,0,,14/05/1944,,Porucznik,Polish Air Force,,45 Group,,Polish,'P/1583',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect G.943 Grave 414.,
2687896,BURTON,WILLIAM,W,51,,14/11/1939,,Warrant Officer Class I,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38723',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.942. Grave 486.,
2687864,ALLISON,JOHN,J,47,,20/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/546879',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 386.,"Husband of Annie Allison, of Verdun."
2687894,BURR,THOMAS JAMES,T J,53,,14/11/1946,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/107380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/2041E.,"Husband of Esther Burr, of Montreal."
2688036,WHITEFORD,MATTHEW GEORGE,M G,21,,29/08/1945,,Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/592',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3527D.,"Son of Mr. and Mrs. William Whiteford, of Montreal."
2688037,WHITMORE,JOHN SAMUEL EAGLE,J S E,24,,05/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1164402',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 321.,"Son of George and Minnie Whitmore, of Leicester, England."
2688038,WILLIAMS,ALED,A,22,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1681115',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 429.,"Son of Mr. and Mrs. Owen Williams, of Talysarn, Caernarvonshire, Wales."
2688039,WILLIAMS,JOHN SCOTT,J S,51,"Military Cross, Air Force Cross",01/01/1944,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/2729',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2322A.,"Son of Francis and Emily Williams; husband of Dorothy Natalie Williams, of Westmount."
2688040,WILTSHIRE,LIONEL DEBRY,L D,32,,16/02/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/116342',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 499.,"Son of Oscar and Mary Wiltshire, of St. Phillip, Barbados."
2688041,WINKLEY,JOHN ALBERT,J A,22,,30/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167223',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 466.,"Son of Sidney Samuel and Beatrice Winkley, of Castle Bromwich, Warwickshire, England."
2688042,WOOD,WALTER HERBERT HAROLD,W H H,63,,19/06/1947,,Private,Veterans Guard of Canada,,,,Canadian,'D/107035',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 592.,"Son of Mr. and Mrs. James E. Wood; husband of Margaret Wood, of Montreal."
2688044,YOUNG,JOHN RUSSELL DERMOTT,J R D,24,,13/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/108362',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L.2 Grave 1076R.,"Son of Wallace Dermott Young and Elizabeth K. Young, of Ogdensburg, New York, U.S.A."
2688045,ZAKAIB,PHILIP GEORGE,P G,24,,05/07/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/120306',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G.7 Grave 1750.,"Son of Philip N. Zakaib and Assibe Zakaib; nephew of Mrs. Assad Kouri, of Sherbrooke."
