Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655484,THOMAS,BRUCE KENTISH,B K,20,,18/05/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42028',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 101.,
2655428,BANTING,ELLINOR MARY,E M,0,,03/01/1944,,Wren,Women's Royal Naval Service,,H.M.S. Victory.,,United Kingdom,'32269',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 106.,
2655427,ATHILL,HORACE WILLIAM,H W,37,,17/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294812',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row D. Grave 3.,"Son of Horace William and Margret Mary Athill; husband of Kathleen Ellen Athill, of Tunbridge Wells."
2655429,BASTIAN,LEOPOLD EDGAR,L E,23,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657404',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 92.,"Son of Leopold and Ellen Elizabeth Bastian, of Tunbridge Wells."
2655430,BATEMAN,FREDERICK ARTHUR,F A,24,,31/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70948',United Kingdom,TUNBRIDGE WELLS CEMETERY,Gen. Sec. 2C. Grave 881.,"Son of Walter and Cathleen Bateman; husband of Dorothy Eileen Bateman, of High Brooms, Tunbridge Wells."
2655431,BATEMAN,REGINALD PERCY,R P,37,,03/03/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6839852',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 10.,"Son of William George and Eliza Bateman; husband of Frances May Bateman, of Tunbridge Wells."
2655432,BEALE,FREDERICK GEORGE,F G,22,,07/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1389654',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 22.,"Son of William S. Beale and Maud A. Beale, of Tunbridge Wells."
2655433,BOVINGDON,HENRY FREDERICK,H F,34,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1320244',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 3.,"Son of Henry Edward Bovingdon and of Grace Elenar Bovingdon, of Tunbridge Wells."
2655434,BRIGGS,ERNEST,E,30,,12/07/1944,,Gunner,Royal Artillery,,12 (11th Bn. City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'11055344',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 9.,"Husband of Ada Briggs, of Middleton, Leeds, Yorkshire."
2655435,BURNETT,WILLIAM ALEXANDER,W A,23,,28/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1062774',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 8.,"Son of William Alexander and Jean Rae Burnett; husband of Norma Burnett, of Tunbridge Wells."
2655436,BURTON,PHILIP ALFRED,P A,20,,11/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3008891',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16C. Grave 216.,"Son of Alfred Ernest and Nellie Victoria Burton, of Tunbridge Wells."
2655437,CHAPMAN,HENRY ERNEST,H E,35,,16/11/1940,,Serjeant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'2609532',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 6.,"Son of Richard Annie Chapman; husband of Mary Josephine Chapman, of Rusthall, Tunbridge Wells."
2655438,CREBBIN,JAMES HARRY (JIM),J H,22,,02/12/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'974703',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 2.,"Son of Albert Victor and Margaret Eileen Crebbin, of Tunbridge Wells."
2655439,CROUCH-BAKER,STANLEY ALBERT,S A,21,,08/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5016 Airfield Construction Sqdn.,,United Kingdom,'1613603',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 589.,"Son of William and Florence Mary Crouch-Baker, of Rusthall, Tunbridge Wells."
2655440,DADSON,VICTOR CHARLES,V C,21,,25/01/1942,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/76568',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 12.,"Son of Alfred Charles and Edith Mabel Dadson, of Edmonton, Alberta, Canada."
2655441,DALY,THOMAS PETER,T P,0,,02/05/1941,,Lance Corporal,South Lancashire Regiment,,,,United Kingdom,'3651793',United Kingdom,TUNBRIDGE WELLS CEMETERY,Sec. B. Grave 7.,
2655442,D'ARCY,PATRICK JOSEPH,P J,40,,12/08/1940,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'S/10515',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 4.,"Husband of Mary Margaret D'Arcy, of Ballinacurra, Co. Limerick, Irish Republic."
2655443,DORRINGTON,ALBERT,A,40,,21/08/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2374608',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 12.,"Son of George and Alice Dorrington; husband of Elsie Gladys Dorrington, of Battersea, London."
2655444,DUFFETT,STANLEY,S,36,,09/05/1944,,Warrant Officer Class I,Royal Army Medical Corps,,,,United Kingdom,'7261347',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 6.,"Husband of Vera May Duffett, of Sheffield."
2655445,DYER,WILLIAM HARRY,W H,26,,11/03/1942,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'4807678',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 470.,"Son of William and Milley Dyer, of Tunbridge Wells."
2655446,FOREMAN,CECIL EDWARD,C E,36,,07/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13052800',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 4.,"Husband of Rosina Foreman, of Tunbridge Wells."
2655447,FOWKE,JOHN LIONEL,J L,36,,01/10/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,,formerly Lt. Supplementary Reserve of Officers.,United Kingdom,'73957',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 77.,"Son of Thomas Lionel and Rhoda E. Fowke; husband of Louie Fowke, of Tunbridge Wells. B.Sc., Hons.(Lond.); Awarded the Arnott Bronze Medal for Physics, 1928."
2655461,KING,WALTER,W,0,,06/03/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/210994',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 151.,
2655471,PURVIS,GEORGE EDWARD,G E,0,,15/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264334',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 9A. Grave 232.,
2655472,RAMSEY,JOHN,J,0,,15/12/1940,,Corporal,Royal Engineers,,8 Stevedore Coy.,,United Kingdom,'2197248',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 8.,
2655448,GIBBY,JOHN LLEWELLYN,J L,22,,25/05/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'812346',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 46.,"Son of John Rees Gibby and Lillie Gibby, of Tunbridge Wells."
2655449,GOODSELL,KENNETH EDWARD,K E,20,,13/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1337423',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 822.,"Son of Charles Edward and Elsie Harriet Goodsell, of Tunbridge Wells."
2655450,GORNALL,EDWARD ERNEST RICHARD,E E R,18,,10/12/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'578081',United Kingdom,TUNBRIDGE WELLS CEMETERY,R.C. Sec. 6C. Grave 591.,"Adopted son of Harold Kenyon Gornall and Margaret Gornall, of Tunbridge Wells."
2655451,GOULD,ARTHUR SYDNEY,A S,41,,23/02/1942,,Private,Pioneer Corps,,,,United Kingdom,'11255391',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 9.,Son of James Reuben and Margaret Gould.
2655452,HATCHARD,LIONEL STANLEY,L S,58,,22/05/1945,,Captain,General List,,,,United Kingdom,'83702',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 12.,Son of Samuel and Rosa Hatchard. Also served in the 1914-18 War.
2655453,HEAVEY,FRANCIS,F,19,,02/06/1940,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449314',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 1.,"Son of Patrick and Margaret Heavey, of Haydock, Lancashire."
2655454,HEFFERNAN,OSCAR CHARLES,O C,22,,01/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/68706',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 2.,"Son of Thomas Charles and Ethel Heffernan, of West Kirby, Cheshire."
2655455,HENDERSON,FRANCIS ROBERT WILLIAM,F R W,21,,29/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457110',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 4A. Grave 148.,"Son of Algernon Charles Francis and Rachel Mary Donaldson Henderson, of Tonbridge."
2655456,HICKMOTT,RICHARD SAMUEL KEITH,R S K,29,,17/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162408',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 7A. Grave 125.,"Son of Sidney Richard and Ellen Margaret Hickmott; husband of Marjorie Elsie Hickmott, of Tunbridge Wells."
2655457,HOWSE,CALEPH,C,45,,23/08/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13018242',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 6.,Husband of Louisa Mary Howse.
2655458,INGS,GEORGE FREDERICK,G F,54,Meritorious Service Medal,07/10/1939,,Colour Serjeant,The Buffs (Royal East Kent Regiment),,,attd. H.Q. 37th Inf. Bde.,United Kingdom,'6278071',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 601.,"Son of Henry Thomas Ings and Eleanor Beatrice Phillis Ings; husband of Mabel Ings, of Tunbridge Wells."
2655459,JENNER,HAROLD KENNETH,H K,39,,09/02/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'13012918',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 8.,"Son of William John and Ellen Amelia Jenner, of Tunbridge Wells."
2655460,JONES,ALBERT T.,A T,24,,13/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10548629',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 7.,"Son of Albert and Sarah Jane Jones, of Tunbridge Wells."
2655462,KNIGHT,ERIC VICTOR,E V,28,,21/09/1944,,Lance Corporal,Royal Horse Guards,,,,United Kingdom,'406791',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 11.,"Son of Frederick John and Agnes Knight; husband of Eva Rose Knight, of Paddock Wood."
2655463,LINNINGTON,JOHN FREDERICK,J F,36,,04/11/1942,,Private,Royal Sussex Regiment,,10th Bn.,,United Kingdom,'3905076',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 1.,"Son of William Henry and Lilian Roslina Linnington; husband of Dorothy Mary Linnington, of Rustington, Sussex."
2655464,LUKER,NEVIL RALPH,N R,20,,16/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1812113',United Kingdom,TUNBRIDGE WELLS CEMETERY,Gen. Sec. 3C. Grave 118.,"Son of Alfred Thomas Luker and Dorothy Hilda Luker, of Tunbridge Wells."
2655465,McADAM,THOMAS VICTOR,T V,46,,11/03/1944,,Major,York and Lancaster Regiment,,,,United Kingdom,'146683',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 5.,"Husband of Mabel Alice McAdam, of Auckland City, New Zealand."
2655466,McCAFFRY,GEORGE DENNIS,G D,0,,11/11/1940,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7014667',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 5.,
2655467,MORRIS,ROBERT,R,22,,25/01/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1649213',United Kingdom,TUNBRIDGE WELLS CEMETERY,Gen. Sec. C.3. Grave 250.,"Son of Fredrick and Lilian Kate Morris, of Tunbridge Wells; grandson of Mrs. A. Morris, of Rusthall, Tunbridge Wells."
2655468,ORR,SAMUEL VINCENT RUSSELL,S V R,19,,24/12/1940,,Second Lieutenant,Royal Artillery,,54 Lt. A.A. Regt.,,United Kingdom,'109388',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 9.,"Son of James Russell Orr and Joan Margaret Raikes Orr, of West Kensington. London."
2655469,OSTERSTOCK,WILLIAM,W,20,,05/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116767',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 11.,"Son of Reginald John William and Eliza Jane Osterstock, of Tunbridge Wells."
2655470,OSWALD,HENRY JOHN,H J,20,,02/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3655265',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 3.,"Son of Henry and Sarah Oswald, of West Derby, Liverpool."
2655473,REED,FREDERICK WILLIAM,F W,28,,19/06/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1189480',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 70.,"Son of Frederick and Gertrude Reed, of Tunbridge Wells; husband of Kathleen Vera Reed, of Tunbridge Wells."
2655474,RHOADES,KENNETH ARTHUR,K A,0,,01/07/1940,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6347728',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 543.,"Husband of D. E. Rhoades, of Tunbridge Wells."
2655475,RICHARDSON,HENRY GEORGE,H G,33,,13/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,280 Sqdn.,,United Kingdom,'1377980',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave.,"Son of Edward and Alice Richardson; husband of Flora Lilian Richardson, of Tunbridge Wells."
2655476,ROBINSON,JOHN,J,27,,20/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803445',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 10.,"Son of Mr. and Mrs. W. J. Robinson; husband of Molly I. J. Robinson, of Ramsgate."
2655477,SEARLE,JOHN ALBAN,J A,21,,22/06/1941,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'177322',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 11.,"Son of Charles Frederick and Anne Searle, of Cambridge. B.A.(Cantab.)."
2655478,SINFIELD,BERNARD WILLIAM,B W,30,,17/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1109330',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 375.,"Son of William George and Florence Mabel Sinfield; husband of Annie Sinfield, of Tunbridge Wells."
2655479,SMITH,EDWARD,E,0,,24/08/1944,,Private,Pioneer Corps,,,,United Kingdom,'1539353',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row D. Grave 1.,
2655480,STACK,WILLIAM EDWARD,W E,28,,13/05/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'13077368',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 185.,"Son of William Henry and Elizabeth Stack, of Tunbridge Wells; husband of Emma Maudie Stack, of Tunbridge Wells."
2655481,STEVENS,OLIVER ERNEST,O E,0,,22/04/1942,,Gunner,Royal Artillery,,27 Field Regt.,,United Kingdom,'956008',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 10.,
2655482,TAPP,CLIFFORD GEORGE,C G,24,,17/11/1940,,Private,Hampshire Regiment,,,,United Kingdom,'5507306',United Kingdom,TUNBRIDGE WELLS CEMETERY,Plot A. Grave 7.,"Son of Arthur Percy and Mary Tapp, of Pembury; husband of Annie C. R. Tapp, of Pembury."
2655483,TAWSE,WILLIAM JOHNSTON,W J,28,,04/05/1945,,Chief Motor Mechanic 4th Class,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/MX 116263',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 17C. Grave 692.,"Son of William Walker Tawse and Helen Johnston Tawse, of Tunbridge Wells."
369643,BRADSHAW,DOUGLAS GORDON,D G,0,,01/11/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3254',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 278.,
369693,SHARP,,J B,0,,18/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15575',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 396.,
369694,SHAW,,J,0,,19/03/1915,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'3175',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 137.,
369696,SIMMONS,,E A,0,,01/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'206203',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 292.,
369698,SKIPPER,,T H,0,Distinguished Conduct Medal,20/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'201103',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 13. 554.,
369699,STYLES,,J,0,,25/11/1918,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'17841',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 55.,
369700,SYKES,,G F,0,,05/10/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'104973',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. B. 144/5.,Served as ROBERTS.
369701,THORPE,,V S,0,,22/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T/369860',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 339.,
369702,TOWNSEND,,T,0,,14/12/1914,,Private,ALIAS,,,,United Kingdom,'S/1193',United Kingdom,TUNBRIDGE WELLS CEMETERY,,"See BONE, the true family name."
369686,PURDEY,MAJOR SEFTON,M S,40,,25/05/1916,,Major,Army Service Corps,18th (Queen Mary's Own) Hussars,Army Remount Service,late,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 273.,
369688,ROBERTS,,A F,0,,05/10/1916,,Private,ALIAS,,,,United Kingdom,'104973',United Kingdom,TUNBRIDGE WELLS CEMETERY,,"See SYKES, the true family name."
369644,BURTON,,R,0,,09/03/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,A. 11. 209.,
369646,CARSON,,W J,0,,06/11/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/19420',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 375.,
369649,CHARLTON,,F,0,,16/08/1917,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'G/16555',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 237.,
369658,FIELD,,A F,0,,18/10/1917,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'M2/052937',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 311.,
369675,LANCASTER,,J W,0,,01/01/1916,,Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 137.,
369641,BONE,,T,0,,14/12/1914,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'S/1193',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 14.,(Served as TOWNSEND).
369685,PICKETT,,M,0,,14/02/1917,,Lance Corporal,Royal Engineers,,21st Coy.,,United Kingdom,'131986',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 12. 76.,
369636,ASHCROFT,,B,0,,03/04/1915,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'T/1148',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 250.,
369639,BALDOCK,,C E,0,,13/10/1918,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'245336',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. Con. 212.,
369634,ALLEN,ALBERT EDWARD,A E,18,,17/02/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'1559',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 137.,"Son of Bertram Allen, of 106, Vellnore St., Anfield, Liverpool."
369635,ANDREWS,WILLIAM SAMUEL,W S,29,,13/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,Depot Bn.,,United Kingdom,'G/11204',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 267.,Son of William and Elizabeth Andrews.
369637,BAIRD,,J,23,,19/08/1917,,Driver,Army Service Corps,,,,United Kingdom,'T/308234',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 304.,"Son of Mr. and Mrs. Thomas Baird, of 2, Sunnyside, St. Ninians, Stirling."
369638,BAKER,,F G,19,,31/08/1915,,Private,Army Service Corps,,1st Surrey Bde. Coy.,,United Kingdom,'T/1525',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 404.,"Son of Mrs. Mary Ann Faulkner, of 3, Harelands Cottages, St. Johns, Woking."
