Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445130,WOODS,,J,0,,27/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3492',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 10.,"Brother of Mr. P. Woods, of Ballynacargy, Mullingar, Co. Westmeath."
445111,TIMUIHA,JOHN,J,0,,07/06/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/303',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 15.,
444939,AICKEN,,J,21,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/1040',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II C. 27.,"Son of Maggie Aicken, of 8, Agnew St., Larne, Co. Antrim."
444940,ALLEN,,H J,0,,30/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'SR/7508',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 17.,
444941,BARR,ROBERT,R,30,,02/10/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'8/12576',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 6.,"Son of David and Elizabeth Ban. Native of Dromantine, Newry."
444942,BARROW,STANLEY JOSEPH,S J,23,,14/07/1917,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'704',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 19.,"Son of Kate K. and the late John Barrow. of 114, Pall Mall, Leigh-on-Sea, Essex."
444943,BATES,,H,0,,11/01/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8862',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 8.,
444948,BLAKE,,B,0,,02/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2131',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 3.,
444950,BREEN,,W,0,,26/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5715',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 3.,"Son of Mrs. B. Breen, of 42, Coombe, Dublin."
444944,BATES,,J H,35,,30/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7931',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 10.,"Son of Thomas and Clara Bates; husband of Edith Long (formerly Bates), of 34, Brampton St., Ross, Herefordshire."
444945,BERRIMAN,,F,0,,17/05/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'S/2306',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 9.,"Son of Mrs. P. Berriman, of 14, St. Pancras Place, Chichester."
444946,BIRD,HENRY,H,22,,22/07/1916,,Lance Corporal,Rifle Brigade,,11th Bn.,,United Kingdom,'S/14835',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 2.,"Son of Charles William Bird, of 92, Cornwall Rd., Notting Hill, London."
444947,BLACK,JAMES D.,J D,20,,19/08/1916,,Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'8/14091',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 1.,"Son of John William and Isabella J. Black, of Irwin Avenue, Strandtown, Belfast."
444949,BRAZIL,,J,36,,05/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7949',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 18.,"Son of July Brazil; husband of Mary Brazil, of 3, Lower Rutland St., Dublin."
444951,BRENNAN,,E,30,,09/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8380',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 13.,Son of Edward and Elizabeth Brennan.
444952,BRIDGER,,G,0,,17/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4214',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 30.,"Son of Mrs. E. Bridger, of 4, Manor Cottages, Felpham, Bognor."
444953,BROWN,BENJAMIN,B,21,,05/06/1916,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3013',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 8.,"Son of Mr. and Mrs. Brown, of 24, Grove St., Brighton."
444954,BRYANT,,A,26,,30/04/1916,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20794',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 3.,"Husband of Elsie Bryant, of Wollaston Rd., Irchester, Wellingborough."
445019,HERBISON,ROBERT,R,0,,27/08/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19026',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 4.,
444982,DOUGLAS,ALBERT,A,37,,22/05/1916,,Serjeant,Royal Engineers,,129th Field Coy.,,United Kingdom,'65890',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 18.,"Husband of Jane Elizabeth Douglas, of Orchard Terrace, Whittlesford, Cambs."
444983,DOUGLAS,,R,20,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/767',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 27.,"Son of John and Agnes Douglas, of 13, Eversleigh St., Belfast."
444984,DRENNAN,DAVID,D,37,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/4',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 27.,"Son of James and Eliza Drennan, of Belfast; husband of Hester Drennan, of 42, Vernon St., Belfast."
444985,DUFFIELD,,C,29,,18/07/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'18968',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 1.,"(served as HODGKINS). Son of Edward and Ann Hodgkins, of 8, John St., Uttoxeter, Staffs."
444986,DUNLEA,,A,38,,26/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5111',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 11.,"Son of Laurence and Margaret Dunlea, of Knockraha, Glanmire, Co. Cork; husband of Mary Ellen Dunlea, of Riverstown Cross, Glanmire, Co. Cork."
444987,DUNN,,W,0,,25/02/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2720',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 4.,"Husband of Mrs. L. Murphy (formerly Dunn), of 9, Susan St., Rochdale Rd., Manchester."
444988,DUNNE,PATRICK,P,26,,17/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9179',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 12.,"Son of Patrick and Anne Dunne, of 2, Canal Avenue, Mullingar, Co. Westmeath."
444989,DUNWOODY,HUGH HENDERSON,H H,26,,31/07/1916,,Second Lieutenant,Royal Irish Fusiliers,,10th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 3.,"Youngest son of Robert and Eliza Ann Dunwoody, of 92, Holywood Rd., Strandtown, Belfast."
444990,EAMES,JOSEPH,J,19,,17/06/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/3636',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 29.,"Son of Joseph and Emily Edith Eames, of 47, Ewhurst Rd., Brighton."
444991,ELDERKIN,ROBERT RICHARD,R R,21,,08/04/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20981',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 22.,"Son of William and Mary Ann Elderkin, of 14, New Town Rd., Little Irchester, Wellingborough."
444992,EVERETT,,D R,19,,30/04/1916,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'7617',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 19.,"Son of Mary L. Everett, of 15, Azenby Rd., Peckham, London."
444993,EWING,,R,0,,05/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4011',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 15.,"Husband of Mrs. McLaughlin (formerly Ewing), of 27, Richard St., Glasgow."
444955,BUNN,JAMES FRANCIS,J F,27,,23/03/1915,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'777',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 7.,"Son of James and Emma Louisa Bunn, of 71, Shrubland St., Leamington Spa."
444956,BUNTING,WALTER,W,26,,20/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Irish Rifles,9th Bn.,attd. 13th Bn,United Kingdom,'6157',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 9.,"Husband of Rebecca Gregory (formerly Bunting), of 14, The Green, Clown, Chesterfield."
444957,BURNHAM,WALLACE ALFRED,W A,23,,17/06/1916,,Lance Corporal,Northamptonshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'13282',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 23.,"Son of Alfred and Bertha Burnham, of Main Rd., Narborough, Leicester. Native of Long Buckby, Rugby."
444958,BURTON,,J,0,,10/03/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/8092',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 8.,"Brother of Mr. J. Burnett, of 6, High St., Bampton, Devon."
444959,BYRNE,,J,0,,30/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10558',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 21.,"Son of Mr. J. Byrne, of 11, James Place, Athy, Co. Kildare."
