Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738566,CARROLL,FRANCIS,F,0,,30/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'14227',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738662,GUTHRIE,LEONARD,L,31,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3723',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Jane Guthrie, of Moorehouse Avenue, Christchurch, and the late John Guthrie."
1738666,HALLIDAY,JOHN,J,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27280',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Halliday, of Pakaraka, Auckland."
1738676,HASLETT,GEORGE,G,0,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3900',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. George Haslett, of Junction Rd., Inglewood, New Plymouth."
1738677,HAYES,FRANK CLEMENT,F C,25,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56285',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Augustus Thomas and Ethel Daisy Hayes, of Gisborne. Engineer apprentice. Born at Motu."
1738643,FOWLER,WILLIAM RICHARD,W R,40,,05/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,"""E"" (Ruahine) Coy., 2nd Bn.",,New Zealand,'52405',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Jane Fowler, of Bunnythorpe, Wellington."
1738605,DELANEY,WILLIAM THOMAS,W T,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53328',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738646,GARLICK,ALBERT,A,25,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'68602',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Peter and Hedwig Garlick, of Oxford, Christchurch."
1738647,GARMONSWAY,HAROLD GORDON,H G,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56589',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Garmonsway, of Auckland."
1738651,GILL,BENJAMIN,B,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48634',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Gill, of 64, Esplanade Rd., Mount Eden, Auckland."
1738750,McINTOSH,HUGH,H,0,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73270',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738719,KINAHAN,EDWIN,E,33,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'42125',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late James Beluah and Alice Kinahan, of Clarence St., Ponsonby, Auckland."
1738720,KING,ARTHUR FREDERICK,A F,23,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58545',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Julia King, of 100, Carlyle St., Sydenham, Christchurch."
1738721,KING,ARTHUR WILLIAM,A W,20,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59126',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John King, of Feilding, Wellington."
1738733,LINKLATER,JOHN GARSON,J G,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'39069',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E Linklater, of 11, Paulsen st Addington, Christchurch."
1738734,LIST,GORDON HAROLD FREDERICK,G H F,21,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy., 2nd Bn.",,New Zealand,'44748',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Ellen List, of Tuakau, Auckland."
1738740,LYONS,JOHN MITCHELL,J M,0,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60954',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. J. M. Lyons, of 23, South Terrace. Geraldine. Timaru."
1738741,LYONS,PIERCE,P,0,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70305',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. H. Lyons, of 543, Gallowgate St., Glasgow, Scotland."
1738742,McARTHUR,JOHN FINDLAY,J F,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47028',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Neil McArthur, of Main St., Gore, Invercargill."
1738743,McBRIDE,JOHN JAMES,J J,42,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42813',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Annie McBride, of Queenstown, Invercargill."
1738758,MACKINTOSH,NEIL JOHN,N J,27,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51285',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ewen and Marjory Mackintosh, of 121, Parke St., St. Albans, Christchurch. Born at North Canterbury."
1738759,McKNIGHT,WILLIAM RICHARD,W R,25,,05/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'30271',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Margaret McKnight, of Fivemiletown, Co. Tyrone, Ireland."
1738762,McRAE,DONALD ALEXANDER,D A,25,,13/09/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33588',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Murdock and Ellen McRae, of Rowsells, North Auckland. Born at Maungaturoto."
1738575,CLEERE,RICHARD,R,24,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49526',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Piree and Kate Cleere, of Brounstown Kilkenny, Ireland."
1738576,CLOTHIER,CHARLES AUGUSTUS,C A,30,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'30346',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Matilda Clothier, of Waniku, Auckland. Born in New Zealand."
1738584,COOPER,WALTER LESLIE,W L,28,,11/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48916',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Christopher Tom and Jemima Elizabeth Cooper, of 217, Fitzgerald Avenue, Christchurch."
1738696,HUNT,JOHN ROBERT ALEXANDER,J R A,23,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'72246',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas John and Catherine D. W. Hunt, of 166, Liddel St., Invercargill. Born at Wyndham."
1738698,HUTCHINGS,WILLIAM,W,37,,27/07/1918,,Farrier Serjeant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/413',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Thirza Hutchings, of Dunedin. Served in the South African Campaign. Also served in Egypt."
1738701,IRWIN,ANDREW,A,44,,03/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23/2010',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Andrew and Jane Irwin, of Woodstock, Greymouth."
1738527,BARTON,FEODOR ELFICK,F E,37,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"No. 16 Waikato Coy., 2nd Bn.",,New Zealand,'48613',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur Edmund and Eliza Beelby Barton (nee Leeckie), of 9, Edensor Rd., Eastbourne, England."
1738532,BEEHAN,ANSELM JEROME,A J,22,,27/03/1918,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22909',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Annie Theresa Beehan, of 86, Grafton Rd., Auckland."
1738545,BOCK,ERNEST THEODORE,E T,37,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'29609',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Isabella Jane Bock, of 19 Russell St., Linwood, Christchurch. Born in South Australia."
1738548,BOUSTEAD,SAMUEL,S,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52034',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738784,MOYNIHAN,DENIS,D,22,,13/09/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25157',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Matthew and Bridget Moynihan, of Pongaroa Wellington. Born at Dillmanstown, New Zealand."
1738550,BRACKEN,WILLIAM JAMES,W J,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33289',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738790,NELSON,HARRY,H,0,,06/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10145',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738554,BROADGATE,FREDERICK KING,F K,30,,30/09/1918,,Lieutenant,New Zealand Engineers,,,,New Zealand,'26360',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Emma Kelso Broadgate, of 3, Mars Avenue, Edendale, Auckland, and the late Hewson Meanwell Broadgate. Born at Coromandel."
1738792,NEWNHAM,THOMAS,T,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52099',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Newnham, of 70, Allen St., Upper Riccarton. Christchurch."
1738794,NICHOLSON,OLIVER CHARLES EDWARD,O C E,31,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'62212',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Elizabeth Nicholson; husband of Eina Nicholson, of Hatea St., Mairtown, Whangarei, Auckland. Born at Whangarei."
1738798,OBERG,JAMES ALBERT,J A,0,,26/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25295',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Jonas and Mary Oberg, of 15, Elmwood Rd., Fendalton, Christchurch."
1738801,ORCHARD,CHARLES JAMES,C J,43,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'21316',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of James Orchard and Ellen Jillard Vodden Orchard.
1738766,MANSELL,FRANK,F,0,,27/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1513',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738770,MEADWAY,EDWIN LAURENCE,E L,24,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45534',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Edwin and Jane Meadway, of Paterangi, Hamilton."
1738771,MENZIES,WILLIAM GREIG,W G,35,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32532',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Jean Menzies, of 58, St. Asaph St., Christchurch, and the late Adam Menzies; husband of Bessie G. Menzies, of Waverley, Wellington."
1738772,MERRITT,FREDERICK HUBERT,F H,32,,06/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49160',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George John and Jane Merritt, of 303, Southampton St., Hastings, Hawke's Bay, Napier."
1738778,MOHR,KEITH,K,0,,26/03/1918,,Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'13/3185',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. H. Mohr, of Auckland."
1738783,MOTHERWELL,JAMES PATTISON,J P,0,,27/03/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38419',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738774,MEYER,FRANCIS JERVOIS,F J,33,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54546',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Johann Christian and Sarah Meyer, of Mount View, Marton, Wellington."
1738776,MILNE,THOMAS ANDREW,T A,21,,05/04/1918,,Corporal,New Zealand Rifle Brigade,,"""J"" Coy. 1st Bn. 3rd",,New Zealand,'53393',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Alice May Milne, of Raes Junction, Dunedin."
1738635,FAIRWEATHER,WILLIAM FREDERICK,W F,0,,28/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48630',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Margaret Fairweather, of Gladstone Rd., Mount Albert, Auckland."
1738823,RADFORD,RAYMOND CYRIL,R C,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41355',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Joseph George Radford, of Palmerston North, Wellington."
1738500,ABERNETHY,THOMAS MITCHELL,T M,27,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'55293',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Christopher and Georgina Elizabeth Abernethy, of 363, Cambridge Terrace, Christchurch. Born at Balclutha."
1738624,DURRANT,ARTHUR FRANK,A F,22,,29/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'20124',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Albert Edward and Kate Hannah Durrant, of Waipiro Bay, Gisborne. Born in London, England."
1738626,DYER,WILLIAM,W,26,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40531',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Auckland. Son of Henry George Dyer, of Okoroire Springs, Rotorua, Hamilton."
