Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252846,JONES,BERNARD KITCHENER,B K,25,,21/05/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'825943',Belgium,INGOYGHEM MILITARY CEMETERY,D. 2.,
2959810,CARROLL,,M,0,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'11049',Belgium,INGOYGHEM MILITARY CEMETERY,C. 23.,
2959824,HART,ROBERT,R,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3925',Belgium,INGOYGHEM MILITARY CEMETERY,A. 17.,
2959707,CAVE,CLEMENT FORTE,C F,24,,22/10/1918,,Second Lieutenant,Royal Air Force,,108th Sqdn.,,United Kingdom,'',Belgium,INGOYGHEM MILITARY CEMETERY,D.  6.,"Son of Clement Francis and Mildred Beatrice Cave, of Culloden View, Beckles Rd., St. Michael, Barbados, British West Indies. Born at Trinidad."
2959708,McNISH,HUGH,H,18,,22/10/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Belgium,INGOYGHEM MILITARY CEMETERY,D. 5.,"Son of Alexander McNish, of 47, North Albion St., Glasgow. Born at Glasgow."
2959829,JONES,,E,0,,25/10/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'37431',Belgium,INGOYGHEM MILITARY CEMETERY,B. 3.,"Son of Mrs. M. Jones, of 14, Millbank Gardens, Holyhead."
2959806,BAILEY,,H,0,,23/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41955',Belgium,INGOYGHEM MILITARY CEMETERY,B. 5.,"Husband of Mrs. E. Bailey, of 76, Harris St., Camberwell, London."
2959807,BAULD,JAMES MORRIS,J M,20,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'23094',Belgium,INGOYGHEM MILITARY CEMETERY,C. 18.,"Son of Mr. and Mrs. James Bauld, of 16, High St., Inverkeithing, Fife."
2959809,BROWN,ANDREW,A,21,,25/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'61018',Belgium,INGOYGHEM MILITARY CEMETERY,A. 13.,"Son of John Brown, of 15, St. Ninian's Rd., Prestwick, Ayrshire. Native of Mauchline, Ayrshire."
2959811,CATHRO,,A,20,Military Medal,25/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'238127',Belgium,INGOYGHEM MILITARY CEMETERY,B. 9.,"Son of Alex. and Annabelle Cathro, of 32, Viceroy St., Kirkcaldy, Fife."
2959830,KENNEDY,JOHN RENTON,J R,23,,28/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200518',Belgium,INGOYGHEM MILITARY CEMETERY,C. 8.,"Son of Mrs. Margaret Kennedy, of 6, Calside, Paisley."
2959831,LANE,,F,0,Military Medal,31/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'30276',Belgium,INGOYGHEM MILITARY CEMETERY,Sp. Mem. 3.,
2959832,LAUDER,GEORGE BLACK,G B,23,,25/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24415',Belgium,INGOYGHEM MILITARY CEMETERY,A. 15.,"Son of Adam Lauder, of Craigdarroch, Moniaive, Dumfriesshire."
2959833,LEADBEATER,HENRY CHESWORTH,H C,19,,25/10/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'132013',Belgium,INGOYGHEM MILITARY CEMETERY,C. 25.,"Son of Thomas C. and Emma H. Leadbeater, of Beach Rd., Weaverham, Northwich, Cheshire."
2959834,LEONARD,,P,30,,24/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'52511',Belgium,INGOYGHEM MILITARY CEMETERY,C. 17.,"Son of James and Mary Leonard, of Dunboyne; husband of Margaret Leonard, of Bennettstown, Dunboyne, Co. Meath."
2959835,LEYLAND,,J,0,,25/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49402',Belgium,INGOYGHEM MILITARY CEMETERY,C. 30.,"Son of Mrs. C. Leyland, of 14, Union St., St. Helens, Lancs."
2959836,LUCK,ARTHUR JOHN,A J,20,,25/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42985',Belgium,INGOYGHEM MILITARY CEMETERY,B. 14.,"Son of Alfred and Sarah Luck, of Irchester Rd., Wollaston, Wellingborough, Northants."
2959837,McBRIDE,,A,33,,23/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18191',Belgium,INGOYGHEM MILITARY CEMETERY,C. 11.,"Son of Alexander and Martha McBride, of 22, Old Hillsborough Rd., Lisburn, Co. Down."
2959838,McCLEAN,,W,35,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'22331',Belgium,INGOYGHEM MILITARY CEMETERY,C. 14.,"Son of William and Jane McClean, of 59, Lennox St., South Circular Rd., Dublin."
2959839,McGOWAN,OWEN,O,19,,31/10/1918,,Rifleman,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'56561',Belgium,INGOYGHEM MILITARY CEMETERY,C. 13.,"Son of Patrick McGowan, of 4, Ingram St., Govan, Glasgow."
2959841,MACK,,R J,0,,25/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'42493',Belgium,INGOYGHEM MILITARY CEMETERY,B. 6.,
2959842,McNEILANCE,,R C,0,,25/10/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'38418',Belgium,INGOYGHEM MILITARY CEMETERY,C. 26.,
2959840,McGUIRE,GEORGE CRUISE,G C,29,,25/10/1918,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'20136',Belgium,INGOYGHEM MILITARY CEMETERY,C. 21.,"Son of the late James and Ellen McGuire, of Londonderry."
2959843,MEIKLE,,R,0,,28/10/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'238158',Belgium,INGOYGHEM MILITARY CEMETERY,C. 9.,"Son of Mrs. P. Meikle, of 26, Portland St., Troon, Ayrshire."
2959968,VAN ALLEN,KENNETH MARSDEN,K M,27,,04/05/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,5 Wing,,United Kingdom,'',Belgium,INGOYGHEM MILITARY CEMETERY,German E. 17.,"Son of Letitia P. Van Allen, of Chatham, Ontario, and the late E. W. H. Van Allen. Born at Winnipeg, Canada."
2959812,CLARKE,JOSEPH,J,22,,25/10/1918,,Private,Cheshire Regiment,,1st/4th Bn,,United Kingdom,'200194',Belgium,INGOYGHEM MILITARY CEMETERY,A. 8.,"Son of Thomas and Elizabeth Clarke, of 38, Palatine Rd., Wallasey, Cheshire."
2959813,CLYDE,ROBERT DALGLISH,R D,23,,31/10/1918,,Lance Corporal,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295556',Belgium,INGOYGHEM MILITARY CEMETERY,B. 19.,"Son of John and the late Marion Clyde, of Wishaw, Lanarkshire."
2959814,CONROY,ERNEST,E,25,,31/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'22978',Belgium,INGOYGHEM MILITARY CEMETERY,Sp. Mem. 5.,"Son of William and Mary Conroy, of 12, Old House Croft, Kcarsley, Lancs."
2959815,COSKERY,,F,24,,23/10/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'164',Belgium,INGOYGHEM MILITARY CEMETERY,C. 12.,"Son of William Coskery and Annie Nugent, his wife, of Upper Ballylough, Annsborough, Co. Down. Native of Annalong, Co. Down."
2959816,CROSS,WILLIAM HAROLD,W H,19,,25/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47136',Belgium,INGOYGHEM MILITARY CEMETERY,C. 20.,"Son of Mary Cross of Tillington, Burghill, Hereford, and the late Henry Cross."
2959817,DALY,JAMES JOSEPH,J J,18,,25/10/1918,,Corporal,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3141',Belgium,INGOYGHEM MILITARY CEMETERY,B. 12.,"Son of Lawrence and Catherine Daly, of 182, Gower St., St. John's, Newfoundland."
2959818,EDWARDS,CHARLES JOHN,C J,19,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54268',Belgium,INGOYGHEM MILITARY CEMETERY,C. 19.,"Son of Mr. and Mrs. Charles Fdwards, of 13, Barnfield Rd., Plumstead, London."
2959819,FINDLAY,,A A,19,,25/10/1918,,Private,Cameronians (Scottish Rifles),,"""B"" Coy. 9th Bn.",,United Kingdom,'42017',Belgium,INGOYGHEM MILITARY CEMETERY,B. 20.,"Son of Malcolm and Catherine Findlay, of 10, Cressy St., Govan, Glasgow."
2959820,FINNAN,HARRY MUNRO,H M,27,,31/10/1918,,Corporal,Machine Gun Corps (Infantry),2nd Dragoons (Royal Scots Greys),104th Bn.,formerly,United Kingdom,'151386',Belgium,INGOYGHEM MILITARY CEMETERY,A. 12.,"Son of Helen Douglas Finnan, of 31, High St., Perth, and the late Andrew Finnan. Born at Glasgow."
2959821,FOULKES,,W,0,,31/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'36249',Belgium,INGOYGHEM MILITARY CEMETERY,Sp. Mem. 4.,
2959822,FRY,,J,0,,01/11/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'32626',Belgium,INGOYGHEM MILITARY CEMETERY,B. 21.,"Son of Mrs. E. Fry, of 36, Townhead, Kilmaurs, Ayrshire."
