Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002246,GLAS,ADAM,A,0,,18/12/1914,,Infanterist,German Army,,8./Bayer.R.I.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 32.,
6003883,KOPPAETZKI,WILHELM,W,0,,01/05/1915,,Oberleutnant,German Air Force,,F.Flieg.Abt.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row I Grave 16.,
6002582,HALBROCK,ERNST,E,0,,13/10/1914,,Oberleutnant,German Army,,3./Drag.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 30.,
6003599,KIRBACH,FRANZ,F,0,,15/05/1915,,Soldat,German Army,,2./R.I.R.244,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 20.,
2964935,FLANAGAN,JOHN,J,0,,29/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn,,United Kingdom,'4/8632',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 52.,
197737,MADDEN,PATRICK,P,0,,17/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9108',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 17.,
197402,ADAMS,,W,0,,05/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2117',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 61.,
197441,BEVAN,,H,0,,21/10/1914,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/9620',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 1.,
197522,COYLE,,W,0,,06/04/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9126',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 63.,
197548,DOWDING,,A E,0,,11/02/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9251',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 15.,
197576,FOSTER,,F,0,,23/03/1915,,Lance Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8838',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 43.,
197601,GRAHAM,,R,0,,17/12/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11767',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 5.,
197629,HEATHCOTE,,A L,0,,23/04/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'2110',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 7.,
