Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849501,THOMPSON,JOHN,J,37,,06/01/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/89867',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 27. Lot 16.,"Son of Mrs. M. E Thompson, of Vancouver."
2849513,WILSON,JOHN ROBERTSON,J R,19,,15/07/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/19030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 28. Lot 10.,"Son of Isabella Wilson, of Vancouver."
2849499,TAME,LESLIE JOHN,L J,35,,21/01/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166793',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 6.,"Son of John and Mabel Tame, of Vancouver."
2849514,WILSON,THOMAS HENRY,T H,51,,06/10/1942,,Private,"Rocky Mountain Rangers, R.C.I.C.",,,,Canadian,'K/42246',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 7. Lot 8.,"Husband of Clara Isobel Wilson, of Vancouver."
4032822,ROBERTSON,THOMAS A.,T A,0,,17/11/1919,,Gunner,Canadian Garrison Artillery,,,,Canadian,'6336',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 7.,
4032830,ROSE,ANTONIO,A,21,,08/11/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'2140657',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 13.,
2463726,HOLLAND,THOMAS JOHN,T J,0,,25/05/1944,,Able Seaman,Royal Navy,,H.M.S. Reaper,,United Kingdom,'D/JX 208349',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,"Abray, Block 3. Plot 25. Lot 4.",
4032831,ROSS,JOHN DOUGLAS,J D,37,,26/02/1920,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 11.,
4032833,SAYER,WILLIAM W.,W W,0,,19/12/1915,,Sapper,Canadian Engineers,,,,Canadian,'961',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 5.,
2849497,SYME,WILLIAM JAMES,W J,23,,10/03/1941,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47675',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 17. Lot 7.,"Husband of Williamina M. Syme, of Vancouver."
2849476,SHAW,THOMAS JOHN,T J,45,,24/05/1941,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/546158',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 40. Lot 12.,"Husband of Ellen Shaw, of Vancouver."
