Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005630,POLZNER,,H,0,,,,Soldat,German Army,,,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German B. 1 (Coll),
6001551,DREHER,PAUL,P,0,,11/04/1918,,Musketier,German Army,,7./I.R.70,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German A. 1 (Coll),
6003680,KLEMMER,WILHELM,W,0,,10/04/1918,,Vizefeldwebel,German Army,,2./I.R.70,,German,'',Belgium,PROWSE POINT MILITARY CEMETERY,German B. 1 (Coll),
445442,COULTHARD,ROY,R,0,,17/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28681',Belgium,PROWSE POINT MILITARY CEMETERY,IV. C. 8.,
445610,YATES,FREDERICK,F,25,,10/12/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'607',Belgium,PROWSE POINT MILITARY CEMETERY,I. B. 3.,
445509,LAVERACK,,T A,0,,28/11/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9296',Belgium,PROWSE POINT MILITARY CEMETERY,II. C. 1.,
445526,MARTIN,,C E,0,,28/01/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9499',Belgium,PROWSE POINT MILITARY CEMETERY,I. E. 11.,
445533,MORRISON,JOHN,J,0,,24/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31684',Belgium,PROWSE POINT MILITARY CEMETERY,III. A. 18.,
445535,NEILS,JOHN ALLAN,J A,0,,16/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27941',Belgium,PROWSE POINT MILITARY CEMETERY,IV. B. 11.,
445536,NIELSEN,PETER,P,0,,09/08/1917,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'15069',Belgium,PROWSE POINT MILITARY CEMETERY,IV. B. 10.,
445576,SMITH,,A,0,,12/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'12037',Belgium,PROWSE POINT MILITARY CEMETERY,I. F. 10.,
445577,SMITH,HERBERT LESLIE,H L,0,,15/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22124',Belgium,PROWSE POINT MILITARY CEMETERY,I. A. 5.,
445583,STOKES,ERNEST JOHN,E J,0,,17/08/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/607',Belgium,PROWSE POINT MILITARY CEMETERY,IV. C. 6.,
445589,SWIFT,ROBERT,R,25,,16/09/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'40672',Belgium,PROWSE POINT MILITARY CEMETERY,III. B. 26.,Son of Isaac and Matilda Swift.
445594,TE TUHI,NIKORA,N,0,,04/08/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1390',Belgium,PROWSE POINT MILITARY CEMETERY,III. A. 27.,
445600,VENABLES,,W,0,,17/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'3400',Belgium,PROWSE POINT MILITARY CEMETERY,III. A. 13.,
445601,VIPAN,,C,0,,17/10/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37451',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 18.,
445604,WEBB,,W,0,,11/01/1915,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6473',Belgium,PROWSE POINT MILITARY CEMETERY,I. D. 6.,
445605,WESTALL,,J J,0,,17/10/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'30008',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 17.,
445607,WHYTE,JOSEPH THOMAS,J T,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2416',Belgium,PROWSE POINT MILITARY CEMETERY,IV. C. 9.,
445563,ROBERTS,,J H W,0,,21/09/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42456',Belgium,PROWSE POINT MILITARY CEMETERY,III. A. 14.,"Son of Mr. E. Roberts, of 138, St. Mary's Rd., Plaistow, London."
445564,ROBINSON,ALEXANDER JOHN,A J,24,,08/08/1917,,Rifleman,New Zealand Rifle Brigade,,"""E"" Coy. 1st Bn. 3rd",,New Zealand,'23/2080',Belgium,PROWSE POINT MILITARY CEMETERY,IV. C. 12.,"Son of Mr. and Mrs. Alfred Robinson, of Palmerston North, New Zealand."
445565,ROGERS,,C,0,,13/02/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6088',Belgium,PROWSE POINT MILITARY CEMETERY,I. E. 5.,"Husband of Mrs E. Sheares (formerly Rogers), of 7, Woodroofes Cottages, Islandbridge, Dublin."
445566,ROSENBERG,LOUIS,L,27,,09/12/1915,,Private,Worcestershire Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'18928',Belgium,PROWSE POINT MILITARY CEMETERY,I. A. 2.,"Son of Henry and Frances Elizabeth Rosenberg, of Manchester; husband of Lilian Rosenberg, of 94, Duke St., Southport."
445568,ROUSE,,C,0,,25/11/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'445',Belgium,PROWSE POINT MILITARY CEMETERY,II. C. 4.,"Son of Mrs. F. Rouse, of 83, Ewart Rd., Forest Hill, London."
445569,ROWLEDGE,GEORGE WILLIAM,G W,25,,06/12/1914,,Serjeant,Royal Dublin Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10439',Belgium,PROWSE POINT MILITARY CEMETERY,I. B. 11.,"Nephew of S. E. Atkinson, of Rigsby, Alford, Lincs."
445570,St. GEORGE,FRANK CLARENCE,F C,0,Military Medal,09/08/1917,,Corporal,New Zealand Rifle Brigade,,"""B"" Coy. 2nd Bn. 3rd",,New Zealand,'24/1492',Belgium,PROWSE POINT MILITARY CEMETERY,III. A. 21.,Son of L. S. and M. E. St. George.
445571,SCOTT,ROBERT,R,19,,22/09/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3270',Belgium,PROWSE POINT MILITARY CEMETERY,III. A. 12.,Son of Thomas Arthur and Elizabeth Kate Scott.
445572,SCOTT,,W,0,,19/09/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/159',Belgium,PROWSE POINT MILITARY CEMETERY,III. B. 15.,"Son of Mr. J. Scott, of 48, Garwood St., South Shields."
445573,SCOUSE,,C,25,,17/10/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8571',Belgium,PROWSE POINT MILITARY CEMETERY,III. C. 21.,"Son of James and Rose Scouse, of ""Malverleys,"" Cromwell Rd., Shaw, Newbury, Berks."
