Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000640,BECKER,KARL,K,0,,03/10/1918,,Kanonier,German Army,,7./F.A.R.24,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 12.,
6004197,KURTZE,EMIL,E,0,,02/10/1918,,Kanonier,German Army,,Mun.Kol.379,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 19.,
6007661,VAN NUMITAR,,,0,,01/10/1918,31/10/1918,Soldat,German Army,,,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 13.,
6006658,SCHOLL,IGNATZ,I,0,,01/10/1918,,Fahrer,German Army,,7./R.Fuss.A.R.2,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 3.,
6008045,WERNER,FRITZ,F,0,,03/10/1918,,Leutnant,German Army,,3./I.R.87,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 11.,
6002520,HAARLAMMERT,ALFRED,A,0,,05/10/1918,,Musketier,German Army,,4./I.R.93,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 24.,
6006028,ROHDE,ARTHUR,A,0,,03/10/1918,,Kraftfahrer,German Army,,San.Kraftw.Abt.2,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 20.,
572476,ABBOTT,PERCY WAKELIN,P W,26,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'7395',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of John Thomas and Edith Abbott, of Bleak House, Friskney, Lincs."
572477,AKED,ARTHUR,A,20,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64822',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 39.,"Son of Mrs. Eliza Aked, of 12, Haigh St., Pellon Lane, Halifax."
572478,BAKER,,J W,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28287',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 29.,
572479,BARFOOT,ROBERT,R,26,,11/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30801',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of Robert and Lizzie Barfoot, of Mayfield Lodge, Woolston, Southampton."
