Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006753,SCHRUELLKAMP,KARL,K,0,,16/11/1916,,Ersatz-Reservist,German Army,,2./R.I.R.55,,German,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,Plot 8 Row H Grave 17.,
74807,MOORHOUSE,JAMES,J,22,,11/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'19863',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Son of Fred and Elizabeth Moorhouse, of 5, Edlington St., Denaby Main, nr. Rotherham."
74810,MORLEY,LEONARD,L,20,,05/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'20548',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of William and Clara Morley, of Nottingham."
74813,MORRIS,,P,0,,27/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19426',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
74854,OAK,LOUIS,L,21,,05/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'27762',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 15.,"Son of Mr. and Mrs. Phillip Oak, of Putney, London."
74867,OUTLAW,,T,0,,02/07/1918,,Corporal,Machine Gun Corps,,18th Bn.,,United Kingdom,'87017',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 11.,
74903,PODGER,KEITH GEORGE HARMAN,K G H,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3445',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 31.,
74906,PORTER,FREDERICK ERNEST GILCHRIST,F E G,23,,03/11/1916,,Captain,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 14.,"Son of Dr. and Mrs. W. E. Porter, of Wood Green, London."
74910,POWELL,,A,19,,30/06/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted 11th Bn.,United Kingdom,'205643',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 12.,Son of Frank Powell and Elizabeth D. McNeish Powell.
74912,POWELL,,W,26,,17/07/1916,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3543',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 23.,"Son of the late William and Mary Jane Powell, of Tredegar, Mon."
74915,PRENTICE,HARRY,H,28,,28/07/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'9228',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 14.,"Son of Charles and Matilda Prentice, of Fulham, London."
74941,REDPATH,,A,0,,24/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/861',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 19.,
74942,REED,,C,0,,08/08/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'21417',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 52.,
74938,READE,FRANK,F,26,,03/09/1916,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15616',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Son of Elizabeth and the late Philip Reade, of Swanley, nr. Nantwich, Cheshire."
74940,REDFORD,,A,0,,10/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'16823',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 16.,
74943,REEVES,ALFRED,A,18,,25/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3342',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 8.,"Son of Mary and the late Alfred Ernest Reeves, of 82, Haddenham Rd., Leicester, England."
74945,REGAN,,D,32,,03/10/1916,,Private,ALIAS,,,,United Kingdom,'138946',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,,"See LOONEY, the true family name."
74946,REID,,F,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'78507',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 12.,
74948,REID,,R J,0,,20/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141986',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 27.,
74951,REYNOLDS,,R,21,,17/08/1916,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'13449',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 44.,"Son of Mr. and Mrs. G. Reynolds, of Stenhousemuir."
74952,RHODES,JOHN KENNETH,J K,25,,16/07/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 8th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of Agnes and the late Samuel Rhodes, of Hill Park, Greenodd, Ulverston."
75144,TRELOAR,RALPH EDWARD,R E,21,,02/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15755',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 11.,"(Served as TREW). Son of Edward John and Sarah Treloar, of London."
74222,COTTERILL,HENRY JAMES,H J,20,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2053',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 32.,"Son of George and Mary Ann Cotterill, of Cross Way Green, Stourport, England."
74224,COX,,F W H,0,,13/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18483',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 16.,
74259,DAVIES,GEORGE FRANCIS,G F,0,,08/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'58',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 48.,
74261,DAVIES,WILLIAM,W,20,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4128',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 12.,Son of Rev. Thomas and Annie Davies.
74263,DAWSON,,A H,0,,02/07/1916,,Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1376',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of A. H. Dawson, of 130, Brinkburn St., Newcastle-on-Tyne."
74264,DAY,JOSEPH MICHAEL,J M,21,,07/07/1916,,Private,Army Service Corps,,641st M.T. Coy.,attd. 3rd Corps Heavy Artillery.,United Kingdom,'M2/103826',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 29.,"Son of John Noble Ralph Day and Elizabeth Day, of Sunderland, Durham."
74266,DEAKIN,,A,18,,23/07/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'3904',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 21.,"Son of Frederick and Florence Deakin, of Sheffield."
75146,TRIMNELL,,T,0,,28/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75256',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 11.,
75184,WARREN,REGINALD JOSEPH,R J,26,,23/07/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590074',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Joseph Frederick and Emma Warren, of Peckham, London; husband of F. M. Warren, of 21, Herne Place, Herne Hill, London."
75185,WARREN,,W,0,,05/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/8292',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 12.,
74329,ERICKSON,ROBERT,R,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4642',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 49.,
74331,ESSERY,BERNARD,B,0,,19/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'1539',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 35.,
74332,EVERETT,,G T,0,,05/07/1916,,Driver,Royal Field Artillery,,H/Q. 65th Bde.,,United Kingdom,'94398',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 14.,
74334,FARNWORTH,,S,0,,21/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2240',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 15.,
74335,FAY,ARTHUR,A,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2618',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 12.,
74337,FIELDWICK,FREDERICK WILLIAM,F W,31,,28/09/1916,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'27188',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 23.,"Husband of Emma L. O. Fieldwick, of 9, Gower Rd., Haywards Heath, Sussex."
74372,GARLING,TERENCE WARD,T W,24,,05/04/1918,,Major,Australian Field Artillery,,37th Bty. 10th Field Artillery Bde.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 21.,"Son of William Mylam Nicholas and Marie Garling of Angledene, Burns Bay Rd., Longueville, Sydney, New South Wales."
74373,GARNETT,HENRY,H,23,,28/08/1916,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'4985',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Solomon and Lydia Garnett, of Stairs Hill, Empshott, Hants."
74375,GATES,JOHN OSWALD,J O,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2605',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 29.,
74379,GERMAN,,J,0,,08/04/1918,,Gunner,Royal Garrison Artillery,,2nd/1st Lancs.,,United Kingdom,'308869',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. F. 12.,
74381,GIBSON,,J W,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11213',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 14.,
75035,SIM,,D,28,,10/05/1918,,Gunner,Royal Field Artillery,,"""Y""35th Trench Mortar Bty.",,United Kingdom,'L/4174',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. F. 2.,"Son of Mrs. M. and the late John Sim, of 26, Ashvale Place, Aberdeen."
75037,SIMM,WILLIAM,W,22,,21/10/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'23379',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 1.,"Son of Jane Ann and the late John Simm, of Wooler, Northumberland."
75039,SIMMONS,,T,0,,16/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'5816',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 30.,
75041,SIMS,FRANCIS COLSTON,F C,39,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2799A',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 20.,"Son of George and Rhoda Sims; husband of E. A. Sims, of Hobart Rd., New Lambton, New South Wales. Native of Bristol, England."
75079,STEEL,HORACE ARTHUR RICHARD,H A R,21,,23/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3253',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 45.,"Son of William and Sarah Ann Steel, of Harper St., Wangaratta, Victoria, Australia."
75084,STEPHENSON,JAMES,J,0,,16/11/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15223',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 6.,"Husband of Sarah Stephenson of 32 Mount Pleasant Street, Leeds Road, Oldham."
75085,STEVENS,,F C,0,,02/06/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'50258',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 10.,
75092,STONER,,J,29,,31/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/240',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 11.,
75133,THORNTON,FRANK WILLIAM,F W,19,,24/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'4722',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 30.,"Son of Arthur Eli and Emily Thornton. Born at Banbury, Oxon."
75134,THRELFALL,,G,0,,10/09/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'24671',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 11.,
75136,TICKNER,,G,34,,05/04/1918,,Gunner,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'115680',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 14.,"Husband of D. M. Tickner, of 20, Cambridge Rd., Battersea, London."
74053,BEYER,HENRY SAMUEL,H S,26,,26/07/1916,,Lance Corporal,Australian Pioneers,,1st,,Australian,'8045',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 12.,"Son of Susan and the late Edward Beyer; husband of E. Beyer, of 460, Lyaned Rd., Brunswick, Victoria, Australia. Native of Melbourne, Victoria."
74056,BIRTLES,JAMES,J,20,,09/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10898',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 5.,"Son of the late James and Bridget Birtles. Native of Tunstall, Stoke-on-Trent."
74057,BITHREY,,A E,0,,01/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41546',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 5.,
74421,GRIMALDI,,J M,19,,05/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'200211',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 17.,"Son of Joseph and Helen Grimaldi, of 64, Chesterford Rd., Manor Park."
74167,CAVILL,RICHARD,R,28,,18/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'405215',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 19.,"Son of Richard and Mary Elizabeth Cavill, of Stockport, England."
74422,GROVES,GEORGE ALBERT PERCY,G A P,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2084',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 41.,
74169,CHAMBERS,HARRY,H,29,,09/10/1916,,Corporal,Royal Engineers,,106th Field Coy.,,United Kingdom,'65565',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 29.,"Son of Elizabeth Chambers, of Willesden, London."
74170,CHANDLEY,BENJAMIN JAMES,B J,22,,12/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/2343',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Son of James Henry and Jane Letitia Chandley, of Hulme, Manchester."
74171,CHAPMAN,SAMUEL,S,39,,28/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442353',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 16.,"Son of Thomas and Elizabeth Chapman, of Trenant Vale, Wadebridge, Cornwall."
74424,GURDON,EDWIN,E,0,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3303',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 35.,Son of Edwin John and Ellen Anne Gurdon.
74856,O'BRIEN,,J,25,Distinguished Conduct Medal,20/09/1916,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'73397',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 32.,
74324,ELLIOTT,THOMAS GEORGE,T G,0,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'791',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. E. 8.,"Son of William Henry and Catherine Agnes Elliott. Native of Port Melbourne, Australia."
74588,JONES,ELIAS,E,25,"Distinguished Conduct Medal, Military Medal and Bar",23/04/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20589',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 1.,"Son of John and Jane Jones, of Ffynnongroew, Flintshire, North Wales."
74593,JONES,,J,0,,31/10/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31173',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 7.,
74621,KENNEY,HARRY WESLEY,H W,25,,14/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192543',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. C. 6.,"Son of William Edward and Ella Maria Kenney, of Toronto."
74626,KIDD,JAMES,J,24,,25/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21168',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 17.,"Son of Albert and Janet Kidd, of Dysart, Fifeshire."
74711,MACDONALD,NEIL,N,22,,29/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Robert and Louise Macdonald, of 132, Yarra St., Geelong, Victoria, Australia. Native of Ballarat, Victoria."
74661,LAWTON,,F,31,,23/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16089',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Husband of Mrs. A. Lawton, of Albert St., Holbeach, Lincs. Native of Holbeach."
74662,LAYNG,,G R S,21,,18/08/1916,,Lieutenant,Gloucestershire Regiment,,10th Bn.,attd. 1st Trench Mortar Bty.,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. D. 6.,"Son of Dr. Henry and Ada Louise Layng, of Coniston, Cheltenham, Glos."
74667,LEITCH,JOHN,J,0,,18/11/1916,,Bombardier,Royal Field Artillery,,D/60th Bde,,United Kingdom,'18773',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. D. 19.,
74669,LEONARD,WILLIAM CHARLES,W C,0,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4200',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 44.,
74670,LEOVILLE,LEWIS,L,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5489',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 49.,
