Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194818,GREEN,,G,0,,14/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8922',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 1.,
194847,HARBORD,,W,0,,25/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10177',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1A.,
194924,HOWARD,,H G,0,,27/03/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12081',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 13.,
194404,ADAMS,,J,0,,13/03/1916,,Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'21456',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 2.,
194443,BAKER,,J,0,,21/08/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10765',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 2.,
194486,BONIFACE,,A F,0,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10813',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 26.,
194513,BROWN,,J,0,,15/09/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'8342',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 1.,
194546,CANHAM,,A,0,,08/12/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/2921',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 15.,
194618,CORRY,,T,0,,19/12/1914,,Serjeant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'9156',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. C. 2.,
194676,DICKENS,,F,0,,21/12/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10529',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 37.,
194730,FERRIS,,W J,0,,18/04/1918,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'33290',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. E. 30.,
194791,GILDER,,E,0,,16/05/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2236',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 12.,
194963,JAMIESON,,J R,0,,09/07/1915,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2616',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5.,
194995,JONES,ROBERT EDWARD,R E,0,,21/02/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'23247',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 7.,
195027,KING,,C R,0,,19/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'1249',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. U. 6.,
195083,LONERGAN,,E,0,,01/04/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4853',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 20.,
195110,McGRANE,,W,0,,16/03/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5450',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 16.,
195134,McNULTY,,R,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3908',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. G. 25.,
195167,MARTIN,,T G,0,,20/05/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'3341',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 15.,
195250,O'LEARY,,T,0,,12/03/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6595',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 9.,
195287,PERRY,,J W,0,,26/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26335',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 11.,
195322,REARDON,,J,0,,30/04/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6033',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 12.,
195365,ROGERS,,W G,0,,18/12/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7639',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. J. 2.,
