Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2733638,WILTON,RONALD FREDERICK,R F,19,,28/02/1941,,Gunner,Royal Artillery,,31 Bty. 11 (The City of London Yeomanry) Lt. A.A. Regt.,,United Kingdom,'1434637',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot L. Grave 353.,
2733617,ALLAWAY,RICHARD GEORGE DOUGLAS,R G D,43,,29/12/1939,,Captain,Royal Army Service Corps,,,,United Kingdom,'98482',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot M. Grave 2.,"Son of George and Sarah Allaway; husband of Doris Ada Allaway, of Bloomsbury, London."
2733621,DRAIN,VICTOR,V,26,,23/11/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'1775921',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 130.,"Son of William John and Alice Mary Drain, of Harold Wood, Romford."
2733622,FALCONER,THOMAS ALEXANDER,T A,25,,21/01/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,11th Bn.,,United Kingdom,'3245187',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 68.,"Son of Mr. and Mrs. Alexander Falconer, of Glasgow."
2733626,GOWING,JOHN WILLIAM,J W,41,,04/10/1942,,Lance Corporal,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6448025',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 129.,"Son of John William and Jane Walmer Gowing; husband of Margery Antha Gowing, of Sunderland, Co. Durham."
2733628,HEWLETT-WHITAKER,ROBERT GEORGE,R G,19,,23/02/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1152416',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot L. Grave 39/81.,"Son of Robert Henry and Ruby Florence Hewlett-Whitaker, of Gidea Park, Romford."
2733631,MILLS,ROBERT MACTAMMY,R M,21,,07/02/1940,,Private,Essex Regiment,,,,United Kingdom,'6018328',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot D. Grave 159.,"Son of Mrs. E. Livings, of Brentwood."
2733633,SARGEANT,ROWLAND,R,32,,21/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1039679',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 131.,"Son of Rowland and Annie Sargeant, of Brentwood; husband of Anne Sargeant of Hull."
2733634,SHEPPARD,EDWARD GUY,E G,25,,06/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'116559',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot M. Grave 4.,"Son of Ernest E. Sheppard and Elizabeth Sheppard, of Great Braxted; husband of Mavis Mary Sheppard, of North Wootton Norfolk. His brother Gordon Ernest also died on service."
2733636,SMITH,LESLIE HEATH,L H,25,,09/04/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1110716',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot R. Grave 87.,"Son of Sidney Heath Smith and Elizabeth Smith, of Brentwood. B.A. (Cantab.)."
