Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2059167,GOSS,BERNARD R.,B R,0,,13/07/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'F/20501',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 13.,
2058626,BEAUDIN,CYRIAL,C,0,,05/07/1944,,Lance Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/10569',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 8.,
2058837,CLARKE,JOHN FRED,J F,0,,08/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'F/65280',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. C. 8.,
2059851,MUTCHEGUIS,FRANK,F,0,,28/07/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/18445',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. E. 9.,
2059478,LAROCHE,HARRY SAMUEL,H S,0,,09/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/1670',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 15.,
2059811,MORRISON,GEORGE WILFRED,G W,0,,06/06/1944,,Lance Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64213',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. C. 10.,
2060186,SHAW,ALEXANDER EDWIN,A E,0,,24/07/1944,,Private,Royal Canadian Army Service Corps,,3rd Div. Troops Coy.,,Canadian,'K/70857',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 11.,
2060414,URBAN,LUDVICK,L,0,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/103070',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. C. 3.,
2058635,BEIRNES,RUSSELL BOYD,R B,0,,18/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42854',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. C. 9.,
2058636,BELANGER,HENRY EDWARD,H E,0,,28/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Durham Light Infantry,,attd. 10th Bn.,Canadian,'CDN/63',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 6.,
2058649,BENNETT,WILLIAM ALBERT,W A,0,,18/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Dorsetshire Regiment,,attd.,Canadian,'CDN/65',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 15.,
2058652,BERNARD,JOSEPH LEO,J L,0,,08/07/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60004',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. C. 16.,
2058714,BRADEN,WILLIAM H.,W H,0,,04/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'P/4606',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. A. 6.,
2058891,CRAIG,RUSSEL SIDNEY,R S,23,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/29082',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 2.,
2059119,GARCIA,VICTOR RUSSELL DOUGLAS,V R D,0,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,2nd Bn.,,Canadian,'K/65056',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 13.,
2059489,LAWSON,NORRIS STANLEY,N S,0,,18/07/1944,,Warrant Officer Class II,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/10622',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 14.,
2059926,PASCAL,FRED,F,0,,08/08/1944,,Captain,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 9.,
