Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2900023,CLINTON,WILLIAM JOHN,W J,22,Mentioned in Despatches,12/02/1942,,Petty Officer Airman,Royal Navy,,825 sqdn (FAA). H.M.S. Daedalus,,United Kingdom,'JX143258',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,
2900018,ALDRICH,HENRY GEORGE,H G,33,,20/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1294808',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Henry Herbert and Beatrice Constance Aldrich; husband of Eileen Marie Aldrich, of Blackfen, Sidcup, Kent."
2900019,ANDERSON,JOHN SCOTT,J S,0,,10/01/1942,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13438',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,Husband of O. L. Anderson.
2900020,BAILEY,FRANK WILSON,F W,43,,28/12/1947,,Flying Officer,Royal Air Force,,39 Sqdn.,,United Kingdom,'82195',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Frank and Catherine Bailey; husband of Iris Sutcliffe Bailey, of Ruislip."
2900021,BIGG,PETER,P,19,,21/04/1943,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'577845',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Frank Leslie and Nora Gladys Bigg, of Ruislip."
2900022,BISHOP,CHARLES EDWIN BAVERSTOCK,C E B,33,,20/08/1946,,Gunner,Royal Artillery,,27 Field Regt.,,United Kingdom,'14336013',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Charles and Ethel Bishop, of Ruislip."
2900024,GARMENT,HEDLEY HOWARD,H H,23,,16/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'145021',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Samuel and Ivy Emeline Garment; husband of Marjorie May Garment, of Ruislip."
2900025,GOFFIN,JEAN MARGARET,J M,21,,15/05/1943,,Private,Auxiliary Territorial Service,Royal Corps of Signals,,attd.,United Kingdom,'W/107150',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Daughter of James A. Hooton and Annie Goffin, of Rivenhall End, Essex."
2900026,HORTON,LEONARD HARLOW,L H,31,,17/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'1264120',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Frederick Harlow Horton and Bessie Horton; husband of Phyllis Kathleen Doreen Horton, of Ruislip."
2900027,IVE,MAYNARD REGINALD,M R,20,,13/02/1945,,Gunner,Royal Artillery,,"173 Bty., 179 Field Regt.",,United Kingdom,'14324252',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Montague William and Florence Ive, of Ruislip."
2900028,KEYS,JOHN SYDNEY MILTON,J S M,19,,20/06/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Blackcap.,,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Dr. Sydney Hudson Keys and Jessie Keys, of Ruislip."
