Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2733635,SMITH,LESLIE ALBERT,L A,23,,09/11/1940,,Leading Telegraphist,Royal Navy,,H.M.S. Felixstowe.,,United Kingdom,'C/JX139721',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot L. Grave 120.,"Son of Albert William and Alice Mary Smith, of Brentwood, husband of Mona Nellie Smith. of Braintree."
356811,PALMER,,W,39,,10/12/1918,,Serjeant,Essex Regiment,,Depot,,United Kingdom,'54527',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 416.,"Son of John Palmer, of Marden Ash Brewery, Ongar."
356807,GROVES,,A T,0,,30/10/1918,,Private,Bedfordshire Regiment,,53rd Bn.,,United Kingdom,'TR9/48774',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,L. 275.,
356804,ALDOUS,,E J W,20,,05/04/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/51025',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,M. 43.,"Son of Mary Ada Aldous, of 93, Rose Valley, Brentwood, and the late Edwin Aldous. Born at Epping."
356805,BLY,HAROLD JOHN BARBER,H J B,18,,13/11/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'769554',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 133.,"Son of Edward Abel and Annie Bly, of Crinan Canal House, Ardrishaig, Argyll."
356806,COOK,ROBERT WILFRID,R W,19,,17/11/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Experimental Sect.,,United Kingdom,'27987',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,L. 272.,"Son of Walter and Kate Cook, of 55, Crescent Rd., Brentwood. Born at Hong Kong."
356808,HOW,PHILIP HENRY,P H,20,,31/01/1921,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'12573',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 210.,"Son of Herbert Harry and Elizabeth Mary How, of 18, Kimpton Avenue, Brentwood. Born at Tunbridge Wells."
356809,KING,,T A,21,,10/12/1918,,Corporal,Royal Air Force,,No.1 Flying Sqdn.,,United Kingdom,'214855',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 69.,"Son of Albert Thomas and Ellen King, of 19, Market Place, Romford."
356810,MILLS,,D,39,,05/11/1916,,Driver,Royal Field Artillery,,173rd Bde.,,United Kingdom,'L/26048',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 709.,"Husband of Elizabeth Livings (formerly Mills), of 134, Cumberland Rd., Plaistow, London."
356812,WILLIAMS,HERBERT CHARLES,H C,20,,14/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470761',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 65.,"Son of Robert Anthony Williams, of ""Furzan Leaze,"" Furze Hill Rd., Shanklin, Isle of Wight."
356813,YATES,,E J,34,,25/12/1915,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3892',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 650.,"Son of Joseph and Mary Yates; husband of S. Yates, of 3, Uphill Rd., Horfield, Bristol. Born in Worcestershire."
2733625,GILDER,BRIAN WILLIAM,B W,22,,27/08/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3205012',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot D. Grave 275.,"Son of Charles Henry and Elsie May Gilder, of Brentwood."
2733623,FERGUSON,PAT,P,34,,09/03/1942,,Gunner,Royal Artillery,,142 A.A. Z' Regt.,,United Kingdom,'1644789',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 70.,
2733617,ALLAWAY,RICHARD GEORGE DOUGLAS,R G D,43,,29/12/1939,,Captain,Royal Army Service Corps,,,,United Kingdom,'98482',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot M. Grave 2.,"Son of George and Sarah Allaway; husband of Doris Ada Allaway, of Bloomsbury, London."
