Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2457114,BENTON,JOHN HUDSON,J H,29,,11/07/1943,,Flying Officer,Royal Canadian Air Force,,540 (R.A.F.) Sqdn,,Canadian,'J/9761',United Kingdom,LEUCHARS CEMETERY,Sec. M. Grave 33 M.,"Son of Frank and Frances L. Benton, of Victoria, British Columbia, Canada. B.A.Sc. Forestry Engineering (University of British Columbia)."
2457119,DUNN,GEOFFREY JAMES,G J,21,,14/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'151686',United Kingdom,LEUCHARS CEMETERY,Sec. Q. Grave 33 W.,"Son of Henry George Dunn, and of Emily Ethel Dunn, of Feltham, Middlesex."
2457123,FORBES,GEORGE JOHN,G J,30,,14/09/1944,,Warrant Officer,Royal New Zealand Air Force,,206 (R.A.F.) Sqdn,,New Zealand,'414871',United Kingdom,LEUCHARS CEMETERY,Sec. P. Grave 33 E.,"Son of Alexander Forbes, and of Elizabeth Herries Forbes (nee McKenzie), of Oamaru, Otago, New Zealand."
2457128,HERGOTT,WILBERT NICHOLAS,W N,20,,12/06/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103049',United Kingdom,LEUCHARS CEMETERY,Sec. H. Grave 33 E.,"Son of Peter and Emma Hergott, of Waterloo, Ontario, Canada."
2457132,KENNEDY,JAMES,J,22,,21/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983513',United Kingdom,LEUCHARS CEMETERY,Sec. K. Grave 17 W.,"Son of James and Florence Jane Kennedy, of Guard Bridge."
2457112,BATES,CYRIL ARTHUR,C A,0,,04/10/1939,,Aircraftman 1st Class,Royal Air Force,,224 Sqdn.,,United Kingdom,'511737',United Kingdom,LEUCHARS CEMETERY,Sec. S. Grave 13 S.,
7511091,HIJKOOP,WILLEM,W,0,,10/08/1941,,Sergeant Vlieger,Netherlands Air Force,,ML. ged. KM.,,Dutch,'',United Kingdom,LEUCHARS CEMETERY,War Graves Plot Section R Grave 33E.,
7511120,TEN HERKEL,ANTON MARIE,A M,0,,10/08/1941,,Sergeant Vlieger,Netherlands Air Force,,ML. ged. KM.,,Dutch,'',United Kingdom,LEUCHARS CEMETERY,War Graves Plot Section R Grave 33M.,
7511128,VAN OTTERLOO,CHRISTIAAN ANTHON EPPE,C A E,0,,23/11/1941,,Sergeant Vlieger,Royal Netherlands Navy Air Service,,KM.,,Dutch,'11434',United Kingdom,LEUCHARS CEMETERY,War Graves Plot Section R Grave 33W.,
2457148,ROONEY,GERALD SEBASTIAN PATRICK,G S P,0,Distinguished Flying Cross,30/08/1941,,Squadron Leader,Royal Air Force,,42 Sqdn.,,United Kingdom,'39245',United Kingdom,LEUCHARS CEMETERY,Sec. F. Grave 33 W.,
2457141,MAJOR,JAMES JOSEPH,J J,0,,20/08/1942,,Flight Sergeant,Royal Canadian Air Force,,296 (R.A.F.) Sqdn,,Canadian,'R/88693',United Kingdom,LEUCHARS CEMETERY,Sec. J. Grave 33 M.,
2457109,ALLAN,HUGH BERNARD,H B,28,,04/12/1940,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'42782',United Kingdom,LEUCHARS CEMETERY,Sec. E. Grave 33 W.,"Son of Charles William and Mabel Allan, of Burwash, Sussex."
2457110,BAKER,ANCIL CHALMER,A C,25,,26/06/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/98357',United Kingdom,LEUCHARS CEMETERY,Sec. I. Grave 33 W.,"Son of Noah Baker, and of Orma Baker, of Lansing, Michigan, U.S.A."
2457118,DOUGLAS,DANIEL GORDON,D G,24,,27/02/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305663',United Kingdom,LEUCHARS CEMETERY,Sec. N. Grave 45 M.,"Son of Daniel and Robina Douglas, of Dundee."
2457122,FISHER,REGINALD FORD,R F,21,,20/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'1317537',United Kingdom,LEUCHARS CEMETERY,Sec. K. Grave 33 W.,"Son of Charles William and Lilian Mary Fisher, of Southampton."
2457129,HIBBERD,ANTHONY,A,25,Distinguished Flying Cross,19/05/1941,,Squadron Leader,Royal Air Force,,42 Sqdn.,,United Kingdom,'37401',United Kingdom,LEUCHARS CEMETERY,Sec. E. Grave 33 E.,"Son of Horace Franklin Hibberd and Frances Muriel Hibberd, of Ringwood, Hampshire."
2457153,SMITH,EDWARD PATRICK,E P,26,,20/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420713',United Kingdom,LEUCHARS CEMETERY,Sec. O. Grave 33 W.,"Son of William and Julia Anastasia Smith, of Greystones, New South Wales, Australia."
2457135,LAWSON,HARRY HORWOOD,H H,26,,29/11/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'400204',United Kingdom,LEUCHARS CEMETERY,Sec. F. Grave 33 E.,"Son of Sir Harry Sutherland Wightman Lawson, K.C.M.G., and Lady Olive Adele Lawson, of Armadale, Victoria, Australia; husband of Alice Elizabeth Lawson, of Geelong, Victoria. LL.M. (Melbourne)."
2457136,LETCHFORD,,H,24,,04/10/1939,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'580247',United Kingdom,LEUCHARS CEMETERY,Sec. S. Grave 14 N.,"Son of Henry Clayton Letchford and Ivy Letchford, of Reading, Berkshire."
2457143,MARTIN,DOUGLAS THORNE,D T,23,,11/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'407681',United Kingdom,LEUCHARS CEMETERY,Sec. K. Grave 33 E.,"Son of Philip Thomas Thorne Martin and Ruby Emmeline Martin, of Semaphore, South Australia."
2457146,PERTUS,TIMOTHY ALPHONSE,T A,22,,05/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,279 (R.A.F.) Sqdn,,Canadian,'R/88231',United Kingdom,LEUCHARS CEMETERY,Sec. L. Grave 33 E.,"Son of Albert Leonard and Florence Doyle Pertus, of D'Escousse, Richmond Co., Nova Scotia, Canada."
2457149,RUSSELL,HENRY LAWSON,H L,25,,29/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'101579',United Kingdom,LEUCHARS CEMETERY,Sec. G. Grave 33 W.,"Son of Alexander and Lilian Russell, of Forest Row, Sussex."
2457151,SMALL,JOHN CHARLES LINDSAY,J C L,21,,20/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422734',United Kingdom,LEUCHARS CEMETERY,Sec. O. Grave 33 M.,"Son of John Lindsay Small and Lesley Broughton Small, of Vaucluse, New South Wales, Australia."
2457155,TAYLOR,DAVID FINDLAY,D F,26,,06/01/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX237682',United Kingdom,LEUCHARS CEMETERY,Sec. G. Grave 3 West.,"Son of James Taylor, and of Lily S. Taylor, of Cupar."
2457156,TULLOCH,ARCHIE,A,23,,20/07/1944,,Flying Officer,Royal Canadian Air Force,,206 (R.A.F.) Sqdn,,Canadian,'J/28995',United Kingdom,LEUCHARS CEMETERY,Sec. O. Grave 33 E.,"Son of David Smith Tulloch and Katharine Wardale Tulloch, of Craik, Saskatchewan, Canada. His twin brother Stewart also died on service."
2457157,WELLS,ROBERT DOUGLAS,R D,25,,16/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403388',United Kingdom,LEUCHARS CEMETERY,Sec. I. Grave 33 M.,"Son of John and Mildred May Wells, of West Wyalong, New South Wales, Australia."
2457127,GREENBERG,ALBERT AARON,A A,0,,14/03/1940,,Pilot Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'41919',United Kingdom,LEUCHARS CEMETERY,Sec. S. Grave 11 S.,
2457138,McFARLANE,JOHN WILLIAM CRAWFORD,J W C,0,,04/10/1939,,Pilot Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'39638',United Kingdom,LEUCHARS CEMETERY,Sec. S. Grave 13 M.,
2457158,WESTWATER,JOHN KENNEDY,J K,21,,11/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1050935',United Kingdom,LEUCHARS CEMETERY,Sec. L. Grave 15 M.,"Son of Mr. and Mrs. John Westwater, of Kirkcaldy."
2457159,WHEATCROFT,ALBERT JOHN,A J,22,,24/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'1330814',United Kingdom,LEUCHARS CEMETERY,Sec. M. Grave 33 W.,"Son of Percy and Fanny Eliza Wheatcroft, of Enfield, Middlesex."
2457160,WILLIAMS,JAMES HENRY,J H,24,,14/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421459',United Kingdom,LEUCHARS CEMETERY,Sec. P. Grave 33 M.,"Son of Edward Norman and Catherine Helen Williams, of Brobenah, New South Wales, Australia."
