Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
179430,SANDERSON,,J,0,,23/08/1918,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'15667',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 25.,
179288,PINEAULT,,A,0,,10/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3082857',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 12.,
179290,PITKIN,,J,0,,06/12/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'292191',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 7.,
179341,RAMSDEN,,A,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'L/5957',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 38.,
179342,RAMSHAW,,J W,0,,28/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'3015',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 25.,
178040,ATKINSON,,J,0,,28/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'28119',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 4.,
178018,ALLSOPP,,A E,0,,08/10/1918,,Gunner,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'338658',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 24.,
178020,ANDERSON,ALEXANDER THOMAS,A T,0,,30/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2378652',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 25.,
178055,BALLARD,,G,0,,04/05/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'26563',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 14.,
178172,BRIGGS,,R,0,,19/05/1917,,Bombardier,Royal Field Artillery,,251st Bde.,,United Kingdom,'755809',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 21.,
178176,BROWN,,E,0,,16/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'33676',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 9.,
178238,CANE,,J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26737',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 10.,
178240,CANNOCK,,F,0,,24/08/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4000',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. B. 17.,
178350,CRUMP,,W,0,,21/11/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12473',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 12.,
178105,BENNETT,,C W,0,,28/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3055142',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 15.,
178884,LEECH,,W,0,,03/10/1918,,Sapper,Canadian Engineers,,2nd Tramway Coy.,,Canadian,'672728',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 13.,
178852,LAMBERT,,T J,0,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34021',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 4.,
178853,LAMBOURNE,,A J,0,,28/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'205455',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 8.,
179523,SOWERSBY,,W,0,,27/09/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'306735',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 31.,
179167,MUSCUTT,JOHN HENRY,J H,0,,17/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,8th Sqdn.,,United Kingdom,'88146',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 6.,"(Served as MUSCUTT, HENRY). Husband of Florence Muscutt."
179168,MUSGRAVE,,G,0,,08/09/1917,,Driver,Royal Field Artillery,,250th Bde.,,United Kingdom,'750465',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 1.,
179111,MILBURN,JOHN B.,J B,0,,08/11/1917,,Private,Northumberland Fusiliers,,24th/27th (Tyneside Irish) Bn.,,United Kingdom,'45688',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 8.,
179238,PARKYN,WILLIAM JAMES,W J,0,,12/10/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 16.,
179434,SAUNDERS,,T R,0,,01/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'203451',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 3.,
179343,RANDALL,,J A,0,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'845171',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 24.,
178039,ATKINSON,JAMES,J,0,,21/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'63958',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 10.,
178179,BROWN,JOSEPH,J,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6857',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 40.,
178186,BROWN,,W C,0,Military Medal,08/09/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9447',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 4.,
178256,CHADWICK,,T,0,,28/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26802',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 15.,
178529,FREEMAN,,E P,0,Distinguished Conduct Medal,27/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12562',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 32.,
178343,CROSS,,W,0,,07/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33862',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 11.,
178426,DOWSING,,F A,0,,04/05/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'16741',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 4.,
178392,DENT,,J P,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'123277',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 3.,
178398,DEVILLE,,C B,0,,04/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'488270',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 26.,
178441,DURBIN,PERCY,P,0,,25/03/1918,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 4.,
178442,DURKIN,,J,0,,24/08/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'9621',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 18.,
178446,EAMES,,H D,0,,01/10/1918,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'220284',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 31.,
178448,EDDY,,W A,0,Military Medal,04/10/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'427614',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 35.,
178569,GOLDS,,W,0,,23/08/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'283934',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 8.,
178814,KELLY,,J,0,,09/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28946',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 37.,
178805,JONES,,W H,0,,13/09/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'267175',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 2.,
178806,JONES,,W J,0,,01/10/1917,,Gunner,Tank Corps,,"""H"" Bn.",,United Kingdom,'91294',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 4.,
179170,NANGLE,,J,0,,28/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13956',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 12.,
178926,LYES,,J W,0,Distinguished Conduct Medal,27/03/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'13922',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 29.,
179015,MACDONALD,,G,0,,24/04/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'200550',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 11.,
179110,MIDDLETON,,J,0,,08/02/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12522',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 13.,
179112,MILES,,F,0,,13/10/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291111',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 21.,
179474,SHORT,JOHN,J,0,,23/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'3977',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 9.,
179344,RANDS,,R T,0,,27/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14770',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 33.,
179705,WATSON,,J,0,,11/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'202966',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 39.,
