Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278840,JONES,CHARLES IVOR,C I,37,,22/11/1939,,Lance Corporal,Corps of Military Police,,4 Provost Coy.,,United Kingdom,'7683695',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Charles James Jones and Sarah Jones, of Monmouth; husband of Christine Jones."
2278841,KING,WILLIAM HENRY,W H,25,,03/01/1940,,Sapper,Royal Engineers,,222 Army Field Coy.,,United Kingdom,'2090326',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 2.,
2278842,McQUADE,ROBERT,R,0,,01/01/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'623838',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 3.,
2278843,MILLAR,ALEXANDER,A,34,,14/01/1940,,Gunner,Royal Artillery,,3 Searchlight Regt.,,United Kingdom,'1487471',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 9.,
2278846,RAWLINGS,EDWIN ROBERT,E R,20,,12/05/1940,,Bombardier,Royal Artillery,,58 Medium Regt.,,United Kingdom,'882083',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Frank Harvey Rawlings and Kate Rawlings, of Sturmer, Essex."
2278839,HULL,HAROLD GORDON,H G,24,,16/12/1939,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'62408',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Son of Harold Herbert and Ada Hull, of Grimsby, Lincolnshire."
2278835,BARKER,FRANCIS,F,33,,11/01/1940,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'1069789',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 8.,
2278848,SMITH,EDWARD,E,41,"Victoria Cross, Distinguished Conduct Medal",12/01/1940,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'107894',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Native of Maryport, Cumberland."
2278849,TAYLOR,JOHN,J,30,,12/01/1940,,Gunner,Royal Artillery,,6 A.A. Regt.,,United Kingdom,'1062477',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 1.,"Son of Thomas and Mary Taylor; husband of Eva Taylor, of Askam-in-Furness, Lancashire."
2278850,WELSH,JOCK,J,29,,30/01/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128112',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of William and Emily Welsh, of Ayr."
2278851,YOUNGSON,WILLIAM,W,28,,26/11/1939,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'2874453',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Robert Youngson, and of Elsie Youngson, of Turriff, Aberdeenshire."
2278844,MILWARD,PETER CHARLES SUTHERLAND,P C S,20,,16/12/1939,,Second Lieutenant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'95474',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Douglas Sutherland Milward and Emily Murch Milward, of Stinchcombe, Gloucestershire."
2278845,MITCHELL,RICHARD GRANVILLE,R G,25,,16/12/1939,,Second Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'75046',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of Richard Evelyn and Flora Ethel Mitchell, of Whiteley Village, Surrey."
2278847,REISS,BASIL CHRISTOPHER,B C,24,,16/12/1939,,Lieutenant,Royal Engineers,,,,United Kingdom,'66043',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Charles Osborne Reiss and Gladys Mary Reiss. Mechanical Science Tripos, Cambridge."
2278834,ARNOLD,MICHAEL EDWARD DUNSTON,M E D,0,,16/12/1939,,Lieutenant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'65697',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Lewin and Ethel Arnold; husband of Catherine Grace Arnold, of Coleford, Gloucestershire."
2278836,BUNGAY,FRANK RONALD,F R,19,,22/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/79724',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Thomas Henry and Betsy Bungay, of Finchley, Middlesex."
2278837,BURNEY,NIGEL MADAN,N M,23,,17/12/1939,,Lieutenant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'63826',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 5.,Son of the Revd. Professor Charles Fox Burney and Ethel Wordsworth Burney.
