Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281739,NORRIS,,R S,0,,16/07/1915,,Conductor,Indian Ordnance Department,,,,Indian,'',France,LA GORGUE COMMUNAL CEMETERY,I. A. 4.,
2281741,WYATT,ERNEST ALBERT,E A,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9834',France,LA GORGUE COMMUNAL CEMETERY,I. E. 1B.,"Son of Mrs. Annie Wyatt, of 52, Montague Rd., Clarendon Park, Leicester."
2276856,WALLACE,THOMAS,T,40,,26/05/1940,,Gunner,Royal Artillery,,"161 Bty., 54 (9th Bn. The Argyll and Sutherland Highlanders) Lt. A.A. Regt.",,United Kingdom,'2981240',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row C. Grave 12.,"Son of James and Elisabeth Elliot Wallace, of Alexandria, Dunbartonshire; husband of Ellen Wallace, of Bonhill, Alexandria."
2276857,WILLIAMSON,PETER,P,21,,23/05/1940,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3058573',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row C. Grave 13.,"Son of George James Williamson and Christina Williamson, of Edinburgh."
2276853,BROWN,GEORGE,G,20,,26/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197222',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row B. Grave 13.,"Son of Richard and Ada Brown, of Salford, Lancashire."
2276854,CALVERT,JOHN BRUCE,J B,27,,25/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392376',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row B. Grave 12.,"Son of Harold Calvert, and of Eliza Sibbie Calvert, of Northstead, Scarborough, Yorkshire."
6000687,BEIERLEIN,GEORG,G,0,,23/09/1917,,Unteroffizier,German Army,,4./I.R.431,,German,'',France,LA GORGUE COMMUNAL CEMETERY,Buried at back of Cem in Southern Corner.,
6003234,JAECKEL,HANS,H,0,,,,Soldat,German Army,,,,German,'',France,LA GORGUE COMMUNAL CEMETERY,Plot 1 Row I Grave 2.,
6001858,FINCK,,G,0,,02/05/1917,,Unteroffizier,German Army,,6./6.Bayer.I.R.,,German,'',France,LA GORGUE COMMUNAL CEMETERY,Plot 3 Row B Grave 6.,
540822,McGALLOWAY,,T,0,,10/07/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'7445',France,LA GORGUE COMMUNAL CEMETERY,I. A. 2.,
540806,JONES,,S,0,,23/01/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22616',France,LA GORGUE COMMUNAL CEMETERY,II. C. 10.,
540848,ROBERTSON,,C,0,,15/08/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'10116',France,LA GORGUE COMMUNAL CEMETERY,II. C. 2.,
540801,HYLAND,,L,0,,06/04/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9995',France,LA GORGUE COMMUNAL CEMETERY,I. C. 1D.,
540803,INNES,,R B,0,Military Medal,19/01/1917,,Serjeant,London Regiment,,13th Kensington Bn.,,United Kingdom,'490801',France,LA GORGUE COMMUNAL CEMETERY,III. C. 2.,
540876,WOOLLAND,,R,0,,25/11/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'6798',France,LA GORGUE COMMUNAL CEMETERY,II. C. 23.,
540877,WRIGHT,,J,23,,25/10/1914,,Gunner,Royal Field Artillery,,94th Bty.,,United Kingdom,'48905',France,LA GORGUE COMMUNAL CEMETERY,III. C. 9.,
540808,JONES,,W,0,,17/10/1918,,Lance Corporal,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'139297',France,LA GORGUE COMMUNAL CEMETERY,I. B. 1B.,
540810,KEITLEY,,R,0,Distinguished Conduct Medal,25/09/1915,,Serjeant,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5789',France,LA GORGUE COMMUNAL CEMETERY,II. B. 4.,
540811,KEMP,,M,0,,14/03/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/121',France,LA GORGUE COMMUNAL CEMETERY,II. C. 11.,
540812,KERR,,W J,0,,17/06/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11223',France,LA GORGUE COMMUNAL CEMETERY,I. D. 3.,
540815,LAND,,F,0,,17/10/1918,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'139208',France,LA GORGUE COMMUNAL CEMETERY,I. B. 1C.,
540852,SHAW,,C,0,,06/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'9002',France,LA GORGUE COMMUNAL CEMETERY,I. B. 2.,
540853,SIMS,,T,0,,20/07/1916,,Bugler,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'3359',France,LA GORGUE COMMUNAL CEMETERY,II. A. 18.,
540858,STEPHENSON,,J W,0,,10/08/1917,,Private,Royal Army Medical Corps,Royal Field Artillery,,attd. 65th Howitzer Bty. ,United Kingdom,'3532',France,LA GORGUE COMMUNAL CEMETERY,III. A. 15.,
540866,TWEED,,W,0,,15/04/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'742',France,LA GORGUE COMMUNAL CEMETERY,II. A. 13.,
540868,VICKERS,,A,0,,12/06/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10706',France,LA GORGUE COMMUNAL CEMETERY,I. D. 1.,
540869,WALSH,,P J,0,,20/09/1915,,Lieutenant,Indian Medical Service,,,,Indian,'',France,LA GORGUE COMMUNAL CEMETERY,II. C. 3.,
540872,WHITE,,G,0,,21/11/1914,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'6819',France,LA GORGUE COMMUNAL CEMETERY,I. D. 1A.,
540874,WOOD,,R,0,,12/02/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493901',France,LA GORGUE COMMUNAL CEMETERY,III. A. 3.,
540875,WOOLDRIDGE,,C,0,,18/08/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3547',France,LA GORGUE COMMUNAL CEMETERY,II. B. 20.,
540871,WHEWELL,,W,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5804',France,LA GORGUE COMMUNAL CEMETERY,I. D. 1C.,
540862,TARRY,,W S,0,,25/06/1917,,Lance Corporal,Army Service Corps,,,attd. 1st Field Amb.,United Kingdom,'T4/253854',France,LA GORGUE COMMUNAL CEMETERY,III. A. 8.,
540863,TAYLOR,,G E,0,,02/07/1917,,Private,Royal Army Medical Corps,,1st/1st (West Riding) Field Amb,,United Kingdom,'393101',France,LA GORGUE COMMUNAL CEMETERY,III. A. 9.,
540821,LYONS,,J,0,,22/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203157',France,LA GORGUE COMMUNAL CEMETERY,III. A. 5.,
540737,BARON,WALTER,W,28,,23/04/1917,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 1st/1st (West Riding) Field Amb.,United Kingdom,'T4/253890',France,LA GORGUE COMMUNAL CEMETERY,III. A. 7.,"Son of Mr. J. W. and Mrs. M. Baron, of 8, Springfield Avenue, Hunslet, Leeds; husband of the late Frances E. Baron."
540738,BATES,HAROLD CHRISTOPHER,H C,24,,18/08/1915,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,II. B. 2.,"Son of John Halifax Bates and Eleanor Bates, of 24, Lexham Gardens, Kensington, London."
540739,AINSLEY,ARTHUR EDMUND,A E,21,,30/01/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy.",,United Kingdom,'553440',France,LA GORGUE COMMUNAL CEMETERY,III. C. 3.,"Son of Alfred Clarence and Edith Jane Ainsley, of 6, Stanhope Rd., Swanscombe, Kent."
540740,ANDREWS,ERNEST WALTER,E W,21,,23/11/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20289',France,LA GORGUE COMMUNAL CEMETERY,II. C. 5.,"Son of Walter and Mary Andrews, of 49, Lime St., Bengeworth, Evesham; husband of Daisy Ellen Andrews."
540742,BAGGOLEY,,A,0,,28/06/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2826',France,LA GORGUE COMMUNAL CEMETERY,I. B. 1.,"Father of Miss Alice Lillian Baggoley, of 1, Queen's St., Cheetham, Manchester."
540743,BARCROFT,HENRY,H,21,,14/02/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14517',France,LA GORGUE COMMUNAL CEMETERY,II. A. 11.,"Son of Jonathan and Betty Barcroft. Native of Waterfoot, Manchester."
540744,BARON,ALBERT,A,24,,18/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307693',France,LA GORGUE COMMUNAL CEMETERY,III. B. 5.,"Son of Elizabeth Ann Baron, of Swartha Farm, Swartha, Silsden, Keighley."
540746,BERRINGTON,CARADOC TREVOR DAVIES,C T D,30,Mentioned in Despatches,10/03/1916,,Captain,15th Lancers (Cureton's Multani's),Royal Field Artillery,,"attd. ""C"" Bty. 86th Bde.",Indian,'',France,LA GORGUE COMMUNAL CEMETERY,II. B. 11.,"Son of Trevor Davies Berrington and Ellen Berrington (nee Faithfull), of Holly Bank, Budleigh Salterton, Devon."
540747,BOYER,ROBERT,R,18,,18/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'5396',France,LA GORGUE COMMUNAL CEMETERY,II. C. 17.,"Son of George and Alice Boyer, of 428, Longmoor Lane, Fazakerley, Liverpool."
540748,BROWNE,CHARLES JOHN,C J,38,Distinguished Conduct Medal,16/11/1914,,Serjeant,Connaught Rangers,,1st Bn.,,United Kingdom,'5940',France,LA GORGUE COMMUNAL CEMETERY,I. D. 1D.,"Son of Head Constable William Browne (R.I.C.), of Sneem, Co. Kerry; husband of Isabella Browne James, of 132, Ross St., St. Thomas, Ontario, Canada."
540804,JAMES,,G R,26,,29/06/1916,,Lance Serjeant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3279',France,LA GORGUE COMMUNAL CEMETERY,II. C. 15.,"Son of Mrs. Emma James, of Down Hatherley, Gloucester."
540745,BEAUMONT,,T,0,,25/09/1918,,Corporal,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'147116',France,LA GORGUE COMMUNAL CEMETERY,I. B. 1A.,
