Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452896,PRINCE,WILLIAM,W,31,,11/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'58418',United Kingdom,HEANOR CEMETERY,B. 6770.,Son of Henry Kelsall Prince of Nottingham.
2702313,BROWN,RONALD JOHN,R J,25,,29/12/1946,,Private,East Surrey Regiment,,,,United Kingdom,'6150784',United Kingdom,HEANOR CEMETERY,Grave 5411.,
2702311,ANGELL,MARUICE,M,25,,28/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1004023',United Kingdom,HEANOR CEMETERY,Class A. Grave 2600.,"Son of William and Ethel Angell, of Heanor."
2702312,BAKER,FRED,F,27,,03/08/1945,,Corporal,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'138235',United Kingdom,HEANOR CEMETERY,Class A. Grave 2448.,"Son of Walter and Charlotte Baker, of Langley, Nottinghamshire, husband of Gwendoline May Baker, of Langley Mill, Nottinghamshire."
2702314,DRAPER,IVAN,I,20,,18/02/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10539252',United Kingdom,HEANOR CEMETERY,Class B. Grave 7454.,"Son of Walter and Winifred Draper, of Langley Mill, Nottinghamshire."
2702315,FLINT,DOUGLAS,D,21,,09/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340799',United Kingdom,HEANOR CEMETERY,Class A. Grave 2462.,"Son of Albert and Emily Flint, of Langley, Nottinghamshire."
2702316,OAKES,HENRY WALKER,H W,37,,19/07/1943,,Gunner,Royal Artillery,,2 Airlanding Indep. Bty.,,United Kingdom,'1770945',United Kingdom,HEANOR CEMETERY,Class A. Grave 2646.,"Son of Frederick and Jane Oakes, husband of Gladys Evelyn Oakes, of Smalley."
2702317,PALFREYMAN,FRANK,F,19,,29/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1480521',United Kingdom,HEANOR CEMETERY,Class A. Grave 2767.,"Son of Francis and Annie Palfreyman, of Heanor."
2702318,SEEDS,JOHN,J,19,,23/10/1943,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14404374',United Kingdom,HEANOR CEMETERY,Class A. Grave 2482.,"Son of Philip and Lily Seeds, of Langley, Nottinghamshire."
2702319,SMITH-CROSS,WILLIAM ARTHUR,W A,22,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'943141',United Kingdom,HEANOR CEMETERY,Class B. Grave 4390.,"Son of George and Mary Eleanor Cross, of Langley Mill, Nottinghamshire."
