Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2247115,KOITHAN,HARRY OSCAR,H O,53,,16/11/1947,,Sergeant,Australian Army Medical Corps,,A.C.M.F. 3 Med. and Vet. Stores.,,Australian,'V1650',Australia,CHELTENHAM (OLD) CEMETERY,C. of E. Plot. Compt. 39. Grave 11A. (GRM/3).,"Son of Johann Herman and Caroline Koithan; husband of Yelena Mathilde Koithan, of Cheltenham."
2247116,McNAUGHTON,ALEX JOHN,A J,50,Military Medal,29/04/1946,,Warrant Officer Class II,Australian Training Establishments,,A.C.M.F. 3 Trade Testing Depot.,,Australian,'VP.6840',Australia,CHELTENHAM (OLD) CEMETERY,C. of E. Plot. Compt. 45. Grave 63.,"Son of Alexander John and Alice Maud McNaughton; husband of Jessie Eugenie McNaughton, of Ivanhoe."
2247117,PAUL,GEORGE WILLIAM,G W,18,,09/05/1942,,Private,Australian Infantry,,A.C.M.F. 22 Bn.,,Australian,'V210760',Australia,CHELTENHAM (OLD) CEMETERY,C. of E. Plot. Compt. 106. Grave 4. (GRM/3).,"Son of Mr. and Mrs. C. W. Paul, of Mentone."
134819,GIBSON,THOMAS CHRISTOPHER,T C,37,,21/01/1921,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'7368',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 48. 9. (GRM/3*).,
134817,APPLEBY,WILLIAM TAYLOR,W T,0,,15/11/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 9. 23. (GRM/3*).,
134818,CAULFIELD,WILLIAM STANLEY,W S,22,Military Medal,24/09/1919,,Lance Corporal,Australian Machine Gun Corps,,,,Australian,'2359',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 43. 25.,
75196473,BENNALLACK,FREDERICK,F,22,,24/10/1916,,Able Seaman,Royal Australian Navy,,"H.M.A.S. ""Pioneer"".",,Australian,'1953',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 8. 44.,Son of Nicholas Bennallack.
75452445,CAMERON,LACHLAN,L,45,,23/01/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2618A',Australia,CHELTENHAM (OLD) CEMETERY,Pres. 64. 12.,
134820,HART,HERBERT WILLIAM,H W,0,,22/01/1920,,Driver,Australian Army Service Corps,,,,Australian,'599',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 43. 15. (GRM/3*).,
134821,JUDD,CYRIL EGBERT,C E,0,,25/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,CHELTENHAM (OLD) CEMETERY,C.C. 42A. 22. (GRM/3*).,
134822,McLENNAN,NORMAN EDWARD,N E,0,,23/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,CHELTENHAM (OLD) CEMETERY,Pres. 61. 25. (GRM/3*).,
134823,RENTON,GEORGE DONALD,G D,0,,29/05/1916,,Trooper,Australian Light Horse,,9th,,Australian,'1520',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 8. 17. (GRM/3*).,
134824,SIMPSON,SYDNEY HIRAM,S H,22,,07/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2492',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 8. 26. (GRM/3*).,
75461692,WEST,CLEMENT,C,54,,19/04/1919,,Private,Australian Military Forces (Citizen Forces),,"Q.M. Stores, Broadmeadows",,Australian,'809',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 44. 28.,"Son of William and Mary Ann West; husband of Edith Fanny West of Mentone, Melbourne."
