Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
482319,CROOK,,G,0,,03/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'7587',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. E. 9.,
482323,CUNNINGHAM,,W,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'19093',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. E. 10.,
482329,DAVEY,,J H,0,,30/06/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66148',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. C. 10.,
482379,FLANAGAN,WILLIAM VINCENT,W V,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2646',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. F. 20.,
482229,BARRETT,,M,0,,07/06/1917,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8047',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. D. 17.,
75463901,GRACE,HERBERT ALLAN,H A,0,,07/07/1917,,Private,ALIAS,,,,United Kingdom,'767',Belgium,MESSINES RIDGE BRITISH CEMETERY,,"(See Sidney H.J. WEST, the true family name)."
482236,BELL,,P,0,,03/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36801',Belgium,MESSINES RIDGE BRITISH CEMETERY,V. A. 25.,
482309,COX,,H,0,,16/04/1918,,Second Lieutenant,London Regiment (The Rangers),Machine Gun Corps (Infantry),12th Bn.,attd.,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. D. 50.,
482385,FOWLER,,G A,0,,15/10/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'20103',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 18.,
482459,HOUGH,,E,0,,07/06/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25790',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. F. 16.,
482537,MACKIN,,J,0,,14/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17864',Belgium,MESSINES RIDGE BRITISH CEMETERY,V. B. 35.,
482609,PECK,,A D,0,,08/10/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'203383',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. B. 40.,
482703,TALBOT,,F,0,,25/10/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'9628',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. B. 41.,
482747,WEAVER,,H,0,,12/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8887',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. F. 36.,
482213,ANDERSON,,W H,0,,13/06/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 23.,
482232,BAYLISS,,J,0,,12/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9284',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. F. 35.,
482739,WARDLE,,J E,0,,10/04/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'8918',Belgium,MESSINES RIDGE BRITISH CEMETERY,III. A. 41.,
482758,WILKINSON,,F,0,,27/09/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'33445',Belgium,MESSINES RIDGE BRITISH CEMETERY,V. A. 40.,
482760,WILLIAMS,ROBERT,R,0,,13/10/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'60820',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. D. 49.,
482759,WILLIAMS,FRANK S.,F S,0,,06/09/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'51245',Belgium,MESSINES RIDGE BRITISH CEMETERY,Lumm Farm Cem Mem. 13.,
