Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2453139,RICHMOND,DAVID,D,20,,24/12/1940,,Lance Corporal,Royal Engineers,,112 Workshop 2nd Park Coy.,,United Kingdom,'3316261',United Kingdom,GLASGOW NECROPOLIS,Grave 161.,"Son of David and Mary Richmond, of Glasgow. Iota."
2453137,FALCONER,ALEX EDWIN,A E,24,,04/09/1942,,Private,Corps of Military Police,,,,United Kingdom,'236894',United Kingdom,GLASGOW NECROPOLIS,Grave 12.,"Son of Alexander and Margaret Falconer, of Glasgow. Dux of Bellahouston Academy; M.A., Hons. (Glasgow). Delta."
2453136,CAMPBELL,MALCOLM BROWN,M B,36,,12/08/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Orlando.,,United Kingdom,'',United Kingdom,GLASGOW NECROPOLIS,Grave 124.,"Son of Malcolm Campbell and of Mary, Brown Campbell (nee Campbell); husband of Helen Munro Campbell (nee Carruthers), of Whitecraigs. Renfrewshire. Zeta."
2453138,JOHNSTON,JOHN CAMERON,J C,25,,11/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748063',United Kingdom,GLASGOW NECROPOLIS,Grave 617.,"Son of John Matheson Johnston and Agnes Cameron Johnston, of Newton Mearns, Renfrewshire. Epsilon."
75453284,GENTLES,THOMAS,T,31,,03/01/1917,,Acting Serjeant,Cameronians (Scottish Rifles),,5th Reserve Bn.,,United Kingdom,'8513',United Kingdom,GLASGOW NECROPOLIS,Petra. 389.,"Son of Mary Gentles and the late Thomas Gentles, of Hillhead, Glasgow."
75228942,JARVIE,NORMAN ALEXANDER,N A,40,,13/12/1914,,Private,2nd King Edward's Horse,,,,United Kingdom,'405',United Kingdom,GLASGOW NECROPOLIS,Sigma. 31.,
4023518,BRUCE,,J,36,,07/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,R.D. Unit,,United Kingdom,'111521',United Kingdom,GLASGOW NECROPOLIS,Quintus. 159.,"Husband of Annie Bruce, of 66, Kyle St., Glasgow."
665554,SMITH,FREDERICK JOHN,F J,0,"Companion of the Bath, Volunteer Officers' Decoration",03/06/1915,,Brevet Colonel,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',United Kingdom,GLASGOW NECROPOLIS,Zeta. 191.,
665553,OSBORNE,,J,0,,01/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'136910',United Kingdom,GLASGOW NECROPOLIS,Sextus. 340.,
665546,HARROWER,,W J,0,,13/08/1917,,Serjeant,Army Gymnastic Staff,Highland Light Infantry,,formerly (3389) ,United Kingdom,'1049',United Kingdom,GLASGOW NECROPOLIS,Sextus. 456.,
665544,GRANT,,T F,0,,20/11/1918,,Chief Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Conqueror.""",,United Kingdom,'M/17547',United Kingdom,GLASGOW NECROPOLIS,Mnema. 145.,
665548,LONGTON,,E R D,0,,18/11/1914,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,GLASGOW NECROPOLIS,Zeta. 134.,
665542,ADAM,NORMAN MACLEOD,N M,28,Military Cross,28/08/1918,,Major,Royal Field Artillery,,Cdg. 19th Bty.,,United Kingdom,'',United Kingdom,GLASGOW NECROPOLIS,Omega. 248.,"Son of Florence Adam (nee Watson), of Hill Lodge, Campden Hill Square, Kensington, London, and the late Maj. Gen. F. A. Adam, C.B."
665543,BLACK,JAMES DYKES,J D,39,Military Cross,05/07/1918,,Major,Highland Light Infantry,,,,United Kingdom,'',United Kingdom,GLASGOW NECROPOLIS,Zeta. 178.,"Son of Archibald Campbell Black and Agnes Gray Black, of 27, Huntly Gardens, Kelvinside, Glasgow."
665545,GRIERSON,Sir JAMES MONCRIEFF,J M,55,"Knight Commander of the Bath, Companion of St. Michael and St. George, Commander of the Royal Victorian Order, Three times Mentioned in Despatches",17/08/1914,,Lieutenant General,General Staff,Royal Artillery,Commanding II Army Corps,late,United Kingdom,'',United Kingdom,GLASGOW NECROPOLIS,Primus. 38.,Son of George Moncrieff Grierson and his wife Allison Lyon Walker. Born at Glasgow.
665547,JOHNSON,JOHN BATTISON,J B,24,,19/02/1919,,Sapper,Royal Engineers,Labour Corps,,"transf. to (526243, Pte.) Southern Command Labour Centre, ",United Kingdom,'321566',United Kingdom,GLASGOW NECROPOLIS,Secundus. 24.,"Son of James Johnson, of 10, Buchanan Gardens, Mount Vernon, Glasgow."
665549,LORAINE,JOHN COCKBURN,J C,19,,11/12/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""St. Vincent.""",,United Kingdom,'PO/19949',United Kingdom,GLASGOW NECROPOLIS,Sextus. 461.,"Son of Robert and Mary Loraine, of 93, Firpark St., Dennistoun, Glasgow."
665550,McLEAN,HUGH ARCHIBALD,H A,39,,07/11/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GLASGOW NECROPOLIS,Quartus. 392.,"Husband of Jessie Stobo Simpson, of Davaar, Blairforkie Drive, Bridge-of-Allan, Stirlingshire. M.B., B.Ch."
665551,MACLEAN,WILLIAM NORMAN,W N,38,Military Cross and Bar,07/03/1919,,Captain,Canadian Infantry,,29th Bn.,,Canadian,'',United Kingdom,GLASGOW NECROPOLIS,Epsilon. 410.,"Son of Andrew Hyslop Maclean and Anne B. Maclean, of 3, Kirklee Gardens, Glasgow."
665552,McQUEEN,JOHN,J,27,,13/10/1919,,Private,Seaforth Highlanders,Machine Gun Corps (Infantry),1st Bn.,attd.,United Kingdom,'475',United Kingdom,GLASGOW NECROPOLIS,Sextus. 203.,"Son of John and Elizabeth McQueen, of 15, Edmund St., Dennistoun, Glasgow."
