Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760432,JENKINS,CYRIL DONALD THOMAS,C D T,20,,02/10/1916,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,L. 365.,"Son of Charles Bevan Jenkins and Kate Edith Anna Elizabeth Jenkins, of Beryl House, Wells, Somerset. Wounded at Gallipoli."
2760447,THOMAS,LLEWELLYN,L,0,,29/11/1915,,Major,Welsh Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,F. 265.,
2760449,TIMOTHY,,J G,0,,21/03/1921,,Private,Welch Regiment,,15th Bn,,United Kingdom,'60796',United Kingdom,OYSTERMOUTH CEMETERY,J. 313.,
2760450,TUCKER,,A H,0,,12/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44482',United Kingdom,OYSTERMOUTH CEMETERY,K. 410.,
2760454,WORSTALL,,S,0,,12/10/1920,,Quartermaster Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'3758018',United Kingdom,OYSTERMOUTH CEMETERY,J. 293.,
2760438,OGSTON,ALEXANDER LOCKHART,A L,31,,08/02/1919,,Captain,Royal Marines,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,A. 126.,"Son of Professor Sir Alexander Ogston, K.C.V.O., M.D., D.L., and Lady Ogston, of Glendaven, Dinnet, Aberdeenshire; husband of Gertrude Ogston, of 29, Mirador Crescent, Uplands, Swansea. Born at Aberdeen."
2760439,PATTERSON,JOHN PORTEOUS,J P,27,,23/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185998',United Kingdom,OYSTERMOUTH CEMETERY,H. 776.,"Husband of Gertrude May Patterson, of 54, Rhyddings Park Rd., Swansea. Born at Dumfries."
2760442,STRICK,EDWARD TALFOURD,E T,32,,19/06/1915,,Captain,Welsh Regiment,,2nd/6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,E. 113.,"Son of Thomas Noon Talfourd Strick and Mary Augusta Strick; husband of Violet Caroline Strick (nee Bishop), of ""Penard,"" Tekels Avenue, Camberley, Surrey."
2760443,SUPPLE,WILLIAM HENRY,W H,20,,25/05/1917,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'266551',United Kingdom,OYSTERMOUTH CEMETERY,K. 108.,"Son of Robert and Mary E. Supple, of 3, John St., Mumbles, Swansea."
2760445,THOMAS,,A G,32,,25/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/172161',United Kingdom,OYSTERMOUTH CEMETERY,I. 89.,"Son of William and Elizabeth Thomas, of 1, Clements Row, Mumbles, Swansea."
2760448,THOMAS,STANLEY MEREDITH,S M,31,,13/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 391.,"Son of Bridget Watkins (formerly Thomas), of 3, Devon Terrace, Swansea, and the late Evan Meredith Thomas."
2760452,WEBBER,HERBERT ALLEN,H A,23,,28/04/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/50421',United Kingdom,OYSTERMOUTH CEMETERY,G. 20.,"Son of Alfred Allen Webber and Ellen Webber, of 17, Union St., Swansea."
2760428,BROWN,GEORGE TREVOR,G T,25,,12/02/1917,,Lieutenant,Royal Flying Corps,Welsh Regiment,,and ,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 100.,"Son of the late John S. Brown and Emily E. Brown, of Oakleigh, Blackpill, Swansea (stepmother)."
2760430,HARRIES,,E H,32,,02/11/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'T/362594',United Kingdom,OYSTERMOUTH CEMETERY,H. 359.,"Son of the late D. and M. Harries; husband of Lillian May Harries, of Morcroft, Saundersfoot, Pembrokeshire. Born at Swansea."
2760431,JAMES,JOHN MALCOLM,J M,25,,17/02/1915,,Private,Welsh Regiment,,,,United Kingdom,'2845',United Kingdom,OYSTERMOUTH CEMETERY,E. 508.,"Son of George and Sarah Annie Maria James, of Ogmore, West Cross, Swansea."
2760433,JOHNSON,ARTHUR DENNIS,A D,33,,16/10/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,J. 38.,"Only son of Clara Agnes Johnson, of 25, Skelly Rd., Swansea, and the late Arthur William Johnson."
2760437,MORGAN,,W F,35,,16/04/1921,,Corporal,Green Howards (Yorkshire Regiment),Labour Corps,2nd/4th Bn.,transf. to (602812),United Kingdom,'203745',United Kingdom,OYSTERMOUTH CEMETERY,K. 520.,"Son of Robert and Jane Morgan; husband of Georgina Jane Morgan, of 3, Castle St., Mumbles, Swansea. Born at West Cross, Mumbles."
2760440,PAYNE,BENJAMIN ERNEST,B E,28,,20/07/1918,,Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'215236',United Kingdom,OYSTERMOUTH CEMETERY,K. 432.,"Son of Thomas Spencer Payne, J.P., and Mary Ann Payne, of 6, Rockville Terrace, West Cross, Swansea. Born at Battersea, London."
2760444,TERRY,WALTER POOL,W P,30,,10/03/1919,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'266022',United Kingdom,OYSTERMOUTH CEMETERY,K. 430.,"Son of G P. Terry; husband of Ruby Terry, of 41, Woodville Rd., Mumbles, Swansea."
2760446,THOMAS,,H J S,40,,11/04/1920,,Serjeant,Glamorgan Yeomanry,,,,United Kingdom,'90446',United Kingdom,OYSTERMOUTH CEMETERY,L. 114.,"Son of the late Elizur Thomas, of ""The Nook,"" Ebbw Vale, Mon., and the late Mrs. Thomas, of Hamilton Terrace, Swansea. Engineer, Red Star Line (Antwerp). Served in the South African Campaign with Pembroke Yeomanry."
2760451,VIVIAN,,A C,61,,29/05/1920,,Lance Serjeant,The King's (Liverpool Regiment),Labour Corps,11th Works Coy.,transf. to (Serjt. 129832) Irish Command Labour Centre,United Kingdom,'44187',United Kingdom,OYSTERMOUTH CEMETERY,G. 298.,"Son of Abel and Ann Vivian; husband of Margaret Vivian, of 3, White Stone Cottages, Newton, Mumbles, Swansea. Born at Mumbles."
2760427,BAGLOW,ALFRED,A,50,,03/11/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442326',United Kingdom,OYSTERMOUTH CEMETERY,K. 26.,"Husband of Emily M. Baglow, of 22, Woodville Rd., Mumbles, Swansea, Wales."
2760429,BUXTON,JOHN SYDNEY,J S,18,,21/10/1918,,Private,Welsh Regiment,,,,United Kingdom,'TR/78420',United Kingdom,OYSTERMOUTH CEMETERY,J. 90.,"Son of Richard D. and Beatrice Buxton, of 2, Southend Villas, Mumbles, Swansea."
2760435,LEWIS,JOHN STUART,J S,29,,14/10/1918,,Private,Welsh Regiment,,7th Bn.,,United Kingdom,'82947',United Kingdom,OYSTERMOUTH CEMETERY,F. 84.,"Son of Lewis B. Lewis, of Redhill, Sketty, Swansea, and the late Mary Emma Lewis."
2760453,WARD,,F,0,,15/08/1921,,Private,Royal Defence Corps,,,,United Kingdom,'18206',United Kingdom,OYSTERMOUTH CEMETERY,K. 474.,Husband of Georgia Ward.
75463298,SOMMERS,JOHN WILLIAM,J W,19,,08/07/1919,,Ordinary Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/44808',United Kingdom,OYSTERMOUTH CEMETERY,K. 426.,"Son of John and Harriet Sommers of Blackpill, Swansea."
2760434,LAWTON,,T,0,,04/08/1919,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'29628',United Kingdom,OYSTERMOUTH CEMETERY,K. 531.,
2760436,MICHAEL,,A,0,,09/04/1915,,Private,Royal Irish Regiment,,,,United Kingdom,'2287',United Kingdom,OYSTERMOUTH CEMETERY,J. 274.,
2760441,PERKINS,,G,0,,13/12/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'6/1773',United Kingdom,OYSTERMOUTH CEMETERY,G. 447.,
2759365,JENKINS,GEORGE,G,0,,24/02/1915,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'12725',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 1011.,
2759363,JENKINS,ALBERT BOWEN MARSH,A B M,21,,06/03/1918,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'47355',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1980.,"Son of David Bowen Jenkins and Delilah Jenkins, of 2, Copper St., Roath, Cardiff."
2759366,JENKINS,ROBERT FRANCIS,R F,33,,19/06/1919,,Private,Royal Army Medical Corps,,2nd/1st Welsh Field Amb,,United Kingdom,'92685',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1628.,"Son of William and Amelia Lucy Jenkins, of Cardiff."
2759630,JENKINS,WALTER LLOYD,W L,25,,01/03/1919,,Private,Yorkshire Regiment,Welsh Regiment,4th Bn., formerly ,United Kingdom,'34940',United Kingdom,RADYR (ST. JOHN THE BAPTIST) OLD CHURCHYARD,N.W. 24. 4.,"Son of John Lloyd Jenkins and Matilda Jenkins, of Brynhyfrydd, Radyr."
2759655,JENKINS,RALPH GEORGE,R G,19,,21/05/1916,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,"WHITCHURCH (ST. MARY) CHURCHYARD, GLAMORGANSHIRE",Vault portion. 2. 4.,"Son of John and Louisa Lucy Jenkins, of ""Burghside,"" Wingfield Rd., Whitchurch. Born at Cardiff."
2759748,JENKINS,DAVID JOHN,D J,0,,23/03/1915,,Private,Welsh Regiment,Royal Engineers,10th Bn.,attd. ,United Kingdom,'34168',United Kingdom,MAESTEG CEMETERY,E. C. 1319.,
2759719,JENKINS,IVOR,I,22,,13/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17276',United Kingdom,LLANTRISANT (SS. ILLTYD GWYNNO AND TYFODWG) CHURCHYARD,At South-East corner of Church.,Son of John and Janet Jenkins. Born at Llantrisant.
2759735,JENKINS,,J,39,,26/07/1917,,Stoker 1st Class,Royal Navy,,"(RFR Dev/B/770). R.N. H.M.S. ""Ariadne.""",,United Kingdom,'341736',United Kingdom,RHYDGOCH CEMETERY,1936.,"Husband of Mary Jenkins, of Glanyrafon Rd., Pontardulais, Glam."
2760046,JENKINS,The Rev. DAVID,D,32,,06/03/1919,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,PYLE (ST. JAMES) CHURCHYARD,In South-East part.,"Son of William and Margaret Jenkins, of Cefn Cribbwr, Bridgend, Glam."
2760200,JENKINS,,T,51,,26/06/1918,,Private,Royal Defence Corps,,,,United Kingdom,'11792',United Kingdom,TREALAW CEMETERY,M. 118.,
2760387,JENKINS,,F,33,,30/01/1918,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'38271',United Kingdom,SWANSEA (DANYGRAIG) CEMETERY,I. 109.,"Husband of Rose Aderlina Jenkins, of 8, Hoskins Place, Swansea."
163034,JENKINS,,E,0,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/26862',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 6.,"Brother of Mrs. M. Holden, of 2, Harley St., Burnley."
77275,JENKINS,PERCY KENNETH,P K,0,,23/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7155',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 30.,"Son of Evan Griffith Jenkins and Jane Jenkins, of Welshman's Reef, Victoria, Australia."
78862,JENKINS,JOSEPH,J,0,,10/07/1918,,Lance Corporal,Machine Gun Corps,,Aux. Horse Transport Depot,,United Kingdom,'19728',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 12.,
156392,JENKINS,ERNEST DOUGLAS,E D,20,,31/10/1917,,Corporal,Royal Army Medical Corps,,,attd. 2nd Sect.3rd Water Tank Coy.,United Kingdom,'90458',Belgium,THE HUTS CEMETERY,XII. D. 13.,"Son of Frank Embling and Emma Frances Jenkins, of 3, Croft Villas, Wallingford. Youngest of seven sons who served during the War."
2905784,JENKINS,HARRY GIDEON,H G,0,,02/09/1915,,Air Mechanic 2nd Class,Royal Flying Corps,Army Service Corps,,and M.T. Depot.,United Kingdom,'7100',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 7. 3. (Screen Wall.).,
