Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75197000,SHANNON,THOMAS,T,24,,08/08/1921,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/17502',United Kingdom,BELFAST CITY CEMETERY,F. 271.,
4014532,CRAWFORD,SAMUEL,S,21,,30/10/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'41273',United Kingdom,BELFAST CITY CEMETERY,H3. 706.,"Husband of Margaret Crawford of 14 Downing Street, Belfast."
75229962,JACKSON,WILLIAM ADAIR,W A,31,,07/04/1919,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22983',United Kingdom,BELFAST CITY CEMETERY,K2. 400.,
4041303,ROBERTSON,JOHN,J,0,,04/02/1917,,Private,ALIAS,,,,United Kingdom,'26416',United Kingdom,BELFAST CITY CEMETERY,,"See CLARKE, the true family name."
4041299,BATES,,A,0,,02/12/1918,,Private,ALIAS,,,,United Kingdom,'16586',United Kingdom,BELFAST CITY CEMETERY,,"See BYFORD, the true family name."
4041300,DAVISON,,S,0,,25/02/1918,,Private,ALIAS,,,,United Kingdom,'19461',United Kingdom,BELFAST CITY CEMETERY,,"See WYLIE, the true family name."
4041301,HASSON,JOHN,J,0,,14/08/1920,,Corporal,ALIAS,,,,United Kingdom,'3941',United Kingdom,BELFAST CITY CEMETERY,,"See BARNETT, the true family name."
4041302,McPHERSON,,C,0,,01/04/1915,,Rifleman,ALIAS,,,,United Kingdom,'13143',United Kingdom,BELFAST CITY CEMETERY,,"See DUFFIELD, the true family name."
75452742,TAYLOR,GERTRUDE ANNIE,G A,34,,12/12/1916,,Nurse,Voluntary Aid Detachment,,1 London General (TF) Hospital,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,L. 391.,"Daughter of Mr. A. Taylor of Strandtown, Co. Down."
75451012,McBRATNEY,HERBERT,H,23,,07/11/1918,,Private,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/15335',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. J. Grave 284.,Son of James McBratney of Belfast.
75462813,KEITH,WILLIAM JAMES,W J,29,,15/03/1918,,Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/15057',United Kingdom,BELFAST CITY CEMETERY,City. L.1. Grave 110.,"Son of William James and Maria Keith, of Belfast."
2930879,CUTHBERTSON,MARY ROSE,M R,0,,01/10/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2097144',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 86.,
2930886,DEWAR,PERCY CHARLES THOMAS,P C T,0,,25/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87115',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 128.,
2930939,HEMELRYK,EDWARD V.,E V,0,"Distinguished Service Order, Territorial Decoration",05/05/1941,,Major,Pioneer Corps,,,,United Kingdom,'22423',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. C.S. Grave 87.,
660701,BROWN,,J,0,,18/08/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'7262',United Kingdom,BELFAST CITY CEMETERY,C. 279.,
660754,DOUGAN,,C H,0,,16/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'252412',United Kingdom,BELFAST CITY CEMETERY,K. 317.,
660776,FORD,,B,0,,27/06/1918,,Private,Somerset Light Infantry,,,,United Kingdom,'50538',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 538.,
660785,GARVEY,,W,0,,13/02/1918,,Sapper,Royal Engineers,,,,United Kingdom,'178786',United Kingdom,BELFAST CITY CEMETERY,D. 92.,
660854,McCLEAN,,J,0,,06/09/1915,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'17804',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 533.,
