Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2933200,BALMER,JOHN HAWES,J H,29,,26/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'745574',United Kingdom,WATFORD NORTH CEMETERY,Sec. E. Cons. Grave 887.,"Son of John and Clara Frances Balmer, of Watford. His brother, Brian Thompson Balmer, also died on service."
2933214,HENSHAW,ERIC GRAHAM,E G,0,,16/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Motor Boat Hilda.,,United Kingdom,'LT/JX 201661',United Kingdom,WATFORD NORTH CEMETERY,Sec. E. Cons. Grave 876.,
2933216,JORDAN,WINIFRED,W,0,,09/08/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/185563',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 2.,
2933237,TROWBRIDGE,,E R,35,,24/08/1946,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'266698',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 194.,"Husband of Doris Trowbridge, of Watford."
2933201,BARRETT,ALBERT EDWARD,A E,0,,24/10/1942,,Private,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'5952029',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 1610.,"Son of Albert E. Barrett and Mary A. S. Barrett, of Watford."
2933202,BEAVIS,ALFRED JOHN,A J,18,,24/11/1944,,Private,Bedfordshire and Hertfordshire Regiment,Suffolk Regiment,,attd. 8th Bn.,United Kingdom,'14777915',United Kingdom,WATFORD NORTH CEMETERY,Sec. A. Cons. Grave 171.,"Son of Alfred John and Alice Elizabeth Beavis, of Watford."
2933203,BLAND,FREDERICK,F,45,,28/07/1940,,Private,Bedfordshire and Hertfordshire Regiment,,7th (H.D.) Bn.,,United Kingdom,'D/24809',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 389.,"Son of Henry and Hannah Bland; husband of Elizabeth Bland, of Watford."
2933204,BONE,JOHN HENRY,J H,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1449499',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 472.,"Son of Sidney and Florence M. E. Bone, of Watford."
2933205,BRUCE,GEORGE ROBERT,G R,20,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'929001',United Kingdom,WATFORD NORTH CEMETERY,Sec. B. Cons. Grave 258.,"Son of George William and Edith Isabel Bruce, of Watford."
2933206,COLESHILL,IAN ALBERT,I A,24,,07/05/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14208818',United Kingdom,WATFORD NORTH CEMETERY,Sec. D. Cons. Grave 1118.,"Son of Benjamin John and Flora Coleshill, of Watford."
