Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451793,STEPHENS,,S,0,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'13015',Belgium,LA BELLE ALLIANCE CEMETERY,C. 11.,
451749,ALLISON,FREDRICK HENRY,F H,37,,02/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5931',Belgium,LA BELLE ALLIANCE CEMETERY,A. 7.,"Husband of Sarah Jane Allison, of 10, Rock Rd., Latchford, Warrington."
451751,BANTON,,T,37,,21/07/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'90007',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,"Son of the late George and Eliza Banton; husband of Annie Thornley (formerly Banton), of Ivy Cottage, Midland Crossing, Pinxton, Nottingham."
451754,BEVINGTON,FRANK,F,0,,25/07/1917,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17287',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451755,BOARDMAN,WILLIAM,W,19,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'202406',Belgium,LA BELLE ALLIANCE CEMETERY,C. 9.,"Son of William and Jane Ann Boardman, of 17, Thorpe St., Rhodes, Manchester."
451756,BOSWELL,DAVID,D,21,,29/02/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 10th Bn.",,United Kingdom,'R/3191',Belgium,LA BELLE ALLIANCE CEMETERY,B. 5.,"Son of Thomas and Sarah Boswell, of 75, Sharp St., Warrington."
451758,BUTTERWORTH,JOHN WALTER,J W,22,,22/02/1916,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6873',Belgium,LA BELLE ALLIANCE CEMETERY,B. 4.,"Son of James and Mary Butterworth, of 48, South Bank Rd., Edge Lane, Liverpool. Native of Norden, Rochdale."
451759,BUXTON,,T H,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23223',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451761,COLEMAN,DANIEL PATRICK,D P,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9695',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451763,DITTY,,W,22,,24/07/1917,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275119',Belgium,LA BELLE ALLIANCE CEMETERY,C. 3.,"Son of Frederick and Margaret Ditty, of 101, Barrhill, Twechar, Glasgow."
