Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
283036,YOUNG,,L,33,,01/08/1915,,Serjeant,ALIAS,,,,United Kingdom,'B/3001',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,,"See ""LYNCH"" the true family name."
282946,GREEN,,E J,0,,24/12/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9506',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 14.,
282900,BARBER,,H,0,,11/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7347',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 7.,
282904,BEDDOE,,J P,0,,03/06/1915,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'15528',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 8.,
282905,BODILL,,G F,0,,09/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'12033',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 20.,
282950,HANNEN,,C,40,,03/01/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'15123',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 29.,"Son of John and Mary Hannen, of Liverpool."
282956,HOARE,WILLIAM,W,0,,28/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'12881',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 15.,
282901,BARNETT,,W,38,,25/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'2183',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 19.,"Son of William and Margaret Barnett, of Hillingdon Heath, Uxbridge; husband of Fanny Barnett, of 2, The Clamas, Cowley, Uxbridge, Middx."
282902,BARRINGTON,,H A,32,,25/05/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27738',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 21.,"Husband of Alice May Barrington, of 51, Bartlett Avenue, Toronto."
282903,BAYFORD,ALBERT,A,19,,17/05/1915,,Private,East Yorkshire Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'2887',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 11.,"Son of Jane A. Cousins (formerly Bayford), of 6, Brougham St., Albert Avenue, Hull, and the late Arthur Bayford."
282906,BRITTAN,JOSEPH,J,25,,08/06/1915,,Sapper,Royal Engineers,,1st North Midland Field Coy.,,United Kingdom,'534',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 10.,"Son of Thomas Brittan, of 31, Talbot Rd., Bearwood, Smethwick, Staffs."
282907,BROWN,JAMES,J,26,,01/10/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6389',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 30.,"Son of William and Jennie Brown, of 68, Abbey St., Bangor, Co. Down."
282908,BRYAN,ALFRED,A,23,,02/06/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'3411',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 6.,"Son of George and Maria Bryan, of Ealing, London."
282909,BRYCE,GEORGE,G,22,,25/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16640',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 20.,"Son of John Bryce, of 220, Tarbrax, Cobbinshaw, Edinburgh."
282910,BUDGE,EDWARD,E,26,,18/03/1915,,Private,Bedfordshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9202',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 14.,"Son of Mrs. A. Budge, of 24, Bradfield St., Liverpool."
282911,BURNS,THOMAS,T,21,,05/10/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9307',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 31.,"Son of the late William and Elizabeth Topping Burns, of Dundee."
