Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2320441,DEAN,FREDERICK BERT,F B,19,,12/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1852388',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 10. 9.,"Son of Frederick William and Beatrice Ada Dean, of Stalbridge, Sturminster, Dorsetshire."
2320446,McGIBBON,REGINALD STEWART,R S,27,,29/07/1944,,Flying Officer,Royal Canadian Air Force,,576 (R.A.F.) Sqdn.,,Canadian,'J/20908',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 15.,"Son of John Stewart McGibbon and Dora Irene McGibbon of Dundee, Huntingdon Co., Province of Quebec, Canada."
2320449,SMITH,STEPHEN ALLEN,S A,24,,29/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'35590',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 12.,"Son of Stephen and Annie Smith, of Newcastle, New South Wales, Australia."
2320452,WHITEHOUSE,KEITH OWEN,K O,23,,25/07/1944,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'428800',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of Harold Owen Whitehouse and Fanny Whitehouse, of Khandallah, Wellington, New Zealand."
2320442,DUDDING,KEAT,K,25,,25/07/1944,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'415522',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of Charles Henry and Zoe Fanny Dudding, of Whangarei, Auckland, New Zealand."
2320439,BAKER,ROBERT CHARLES,R C,0,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1624103',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,
2320443,FRAZER,JOSEPH DENIS,J D,22,,23/11/1944,,Volunteer,Friends Ambulance Unit,,,,United Kingdom,'',France,CRONENBOURG FRENCH NATIONAL CEMETERY,E. 4. 10.,"Croix de Guerre avec Palme. Son of Joseph and Florence M. E. Frazer, of Bath, Somerset."
2320451,WEEKES,RICHARD,R,26,,29/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437606',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9.14.,"Son of Alfred and Celeana Weekes, of Helensburgh, New South Wales, Australia."
2320448,NORTHCOTE,DOUGLAS ROLAND,D R,0,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1807029',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 13.,
2320440,BROWN,RONALD WILLIAM,R W,21,,29/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'417454',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 16.,"Son of William Octavious and Edith Eliza Ann Brown; husband of Iris Hall Brown, of Prospect, South Australia."
