Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570551,ASHER,,J H,0,,27/04/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'20525',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 23.,"Husband of Mary Asher, of 6/52, Jackson St., Birkenhead."
570564,BOND,,S,24,,14/10/1915,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11527',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 15.,"Son of Mr. and Mrs. A. E. Bond, of Spring Field Villa, Longlevens, Gloucester. Born at Gloucester."
570568,BRIDGE,,T,0,,28/03/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'18690',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 10.,
570569,BRIDGEWATER,,J S,24,,14/03/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11874',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. C. 37.,"Son of Mr. and Mrs. Bridgewater, of 2 Back, 69, Nelson St., Parade, Birmingham."
570756,THOMAS,,W,23,,30/04/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'22118',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 24.,Son of William and Lavina Thomas.
570567,BRAMHALL,,A,27,,12/06/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15358',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 9.,Son of John and Anna Bramhall.
570573,BURKE,,T,0,,06/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2789',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 9.,
570575,BUTLER,,C H,0,,16/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9665',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 4.,
570546,AMOS,,H J,0,,07/06/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2405',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 40.,
570574,BURNS,JAMES,J,23,,09/05/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2304',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 15.,"Son of William and Jessie Burns, of 8, Halemead Terrace, Dundee."
570547,ANDREWS,CHARLES NEVILLE,C N,21,,24/03/1915,,Second Lieutenant,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 2.,"Son of Charles William and Ellen Andrews, of 11, Mortimer Rd, Ealing, London."
570548,ARNOLD,,J,0,,24/12/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16467',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. C. 36.,
570549,ARNOTT,ERNEST EDWARD,E E,22,,04/06/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1337',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 41.,"Son of Arthur and Amelia Ruth Arnott, of 114, New Cut West, Stoke, Ipswich."
570550,ASH,THOMAS GEORGE,T G,19,,23/05/1915,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3555',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 23.,"Son of Thomas George and Ellen Ash, of ""Durberville"", Whyteleafe Rd., Caterham, Surrey."
570553,ATKINS,CHARLES,C,29,,20/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'260356',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 1.,"Husband of Emma Atkins, of 616, Washwood Heath Rd., Ward End, Birmingham. Also served with Q.O. Worcestershire Hussars."
570554,ATKINS,,C G,21,,15/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13366',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 22.,"Son of Mrs. M. A. Dawe (formerly Atkins), of 24, Granville Rd., Kilburn, London, and the late George Atkins."
570555,BAILEY,,W,0,,10/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12477',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 15.,
570556,BAINES,,T J,0,,08/10/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14237',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 45.,
570557,BALFOUR,DAVID,D,19,,10/03/1915,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'1819',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II A. 41.,"Son of David Balfour, of Carnoustie, Forfarshire."
570558,BARKER,,J,0,,10/06/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16124',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 6.,
570560,BELFIELD,,W,0,,30/04/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2946',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 10.,
570561,BELLEW,,C A G,0,,14/05/1915,,Corporal,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'42415',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 23.,
570565,BOWIE,,G,0,,22/04/1915,,Private,Seaforth Highlanders,,1st Bn,,United Kingdom,'9041',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 45.,
