Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581552,ANDREWS,,R T,19,,04/11/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'49314',France,LANDRECIES BRITISH CEMETERY,B. 26.,"Son of Reginald William and Helen Andrews, of 111, Boughton, Chester."
581553,ANGUS,,W,31,,06/11/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'58353',France,LANDRECIES BRITISH CEMETERY,B. 52.,"Son of William and Alice Angus; husband of Isabella Angus, of 2, Red Row, Bedlington Station, Northumberland."
581555,BALL,,J T,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'64684',France,LANDRECIES BRITISH CEMETERY,B. 19.,
581556,BALLARD,HERBERT,H,23,,04/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'700773',France,LANDRECIES BRITISH CEMETERY,A. 17.,"Brother of Miss Alice Ballard, of 33, Infirmary St., Blackburn."
581557,BALLER,,F A H,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52114',France,LANDRECIES BRITISH CEMETERY,A. 42.,
581561,BIGGS,,W,20,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55005',France,LANDRECIES BRITISH CEMETERY,B. 44.,"Son of Thomas and Sarah Biggs, of 9, Cross St., Longbridge, Hayes, Longport, Staffs."
581562,BIRMINGHAM,MARTIN,M,19,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'53415',France,LANDRECIES BRITISH CEMETERY,A. 5.,"Son of Daniel Birmingham, of 9, Westmoreland St., Liverpool, and the late Bridget Birmingham."
581591,DANKS,,J,0,,04/11/1918,,Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'9476',France,LANDRECIES BRITISH CEMETERY,A. 19.,
581592,DARLINGTON,,T G,0,,04/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7964',France,LANDRECIES BRITISH CEMETERY,A. 48.,
581666,ROBINSON,,J,0,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39872',France,LANDRECIES BRITISH CEMETERY,A. 54.,
581649,NEWELL,,G,0,,04/11/1918,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307701',France,LANDRECIES BRITISH CEMETERY,C. 23.,
581563,BLACKMAN,,J F,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'50532',France,LANDRECIES BRITISH CEMETERY,B. 59.,"Son of Joseph and E. Blackman, of 268, School Rd., Crookes, Sheffield."
581564,BLOCKLEY,HAROLD JOHN,H J,36,,04/11/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'80268',France,LANDRECIES BRITISH CEMETERY,A. 35.,"Son of Benjamin Pollard Blockley and Mary Blockley, of Gilbertcroft, Wellington, Salop. Late Captain, The Royal Irish Regiment."
581565,BOTTOMLEY,,W,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'64046',France,LANDRECIES BRITISH CEMETERY,B. 53.,
581566,BOWDEN,,S A,0,,03/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'171853',France,LANDRECIES BRITISH CEMETERY,A. 51.,
581567,BRADFORD,HERBERT,H,20,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'47777',France,LANDRECIES BRITISH CEMETERY,A. 45.,"Son of Minnie Peck (formerly Bradford), and Dennis Peck (stepfather), of 32, Titterton St., Attercliffe, Sheffield."
581568,BRIDGES,DOUGLAS ALFRED,D A,18,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'63554',France,LANDRECIES BRITISH CEMETERY,B. 65.,"Son of Alfred Hall Bridges, of 159, Burgoyne Rd., Sheffield."
581600,FARLEY,ALBERT WILLIAM,A W,25,,04/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2491',France,LANDRECIES BRITISH CEMETERY,B. 27.,"Son of Mr. A. Farley, of 15, Hayes Lane, Slinfold, Horsham."
581601,FAULKS,,C,19,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59357',France,LANDRECIES BRITISH CEMETERY,B. 36.,"Son of Mr. and Mrs. Faulks, of 148, Argyle St., Nechells, Birmingham."
581602,FLANAGAN,HERBERT,H,20,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'65245',France,LANDRECIES BRITISH CEMETERY,B. 10.,"Son of William and Phoebe Flanagan, of 332, West End Rd., Haydock, St. Helens, Lancs."
581603,FLETCHER,HAROLD,H,23,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55023',France,LANDRECIES BRITISH CEMETERY,A. 3.,"Son of Abraham and Betsy Ann Fletcher, of 63, King St., Clowne, Chesterfield."
581604,FOSTER,,F S,0,,28/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'100946',France,LANDRECIES BRITISH CEMETERY,A. 26.,
581605,FOSTER,SYDNEY,S,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55026',France,LANDRECIES BRITISH CEMETERY,A. 16.,"Son of Henry and Caroline Foster, of 8, Cumming St., Hartshill, Stoke-on-Trent."
581606,FREEMAN,GEORGE KINGSLEY,G K,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55025',France,LANDRECIES BRITISH CEMETERY,B. 16.,"Son of Andrew George and Mary Louisa Freeman, of Blyton, Gainsborough."
581607,FREEMAN,THOMAS ALFRED,T A,20,,04/11/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'59383',France,LANDRECIES BRITISH CEMETERY,B. 33.,"Son of Herbert A. and Louise Freeman, of 26, Vine St., Coventry."
581608,GRIFFITHS,,L S,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55029',France,LANDRECIES BRITISH CEMETERY,C. 16.,
581613,HANCOCK,,C J,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52097',France,LANDRECIES BRITISH CEMETERY,A. 61.,
581615,HAWKESFORD,,G,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'21824',France,LANDRECIES BRITISH CEMETERY,A. 56.,
581609,HADDOCK,,W A,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42709',France,LANDRECIES BRITISH CEMETERY,A. 22.,
581610,HALES,,S A,0,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'35640',France,LANDRECIES BRITISH CEMETERY,A. 68.,
581611,HALL,,R H,21,,02/11/1918,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'201213',France,LANDRECIES BRITISH CEMETERY,B. 7.,"Son of Mrs. A. A. Hall, of 16, Springside View, Elton, Bury."
581612,HAMMOND,ALFRED JAMES,A J,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47071',France,LANDRECIES BRITISH CEMETERY,B. 57.,Husband of the late Lilian Hammond.
581614,HARDY,WILLIAM,W,19,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95937',France,LANDRECIES BRITISH CEMETERY,B. 22.,"Son of John George and Margaret Jane Hardy, of 19, South Row, Sunniside, Houghton-le-Spring, Co. Durham."
581560,BICKFORD,,A,0,,04/11/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'78115',France,LANDRECIES BRITISH CEMETERY,A. 34.,
581685,THOMPSON,,W,0,,25/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95636',France,LANDRECIES BRITISH CEMETERY,B. 23.,
581559,BELL,,A,27,,30/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'35644',France,LANDRECIES BRITISH CEMETERY,A. 14.,"Son of Robert and Annie Bell, of Sutton, Ely."
581619,HOLMES,,J A,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'50332',France,LANDRECIES BRITISH CEMETERY,B. 45.,
581667,RODEN,,J,0,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'202806',France,LANDRECIES BRITISH CEMETERY,B. 29.,
581597,DUXBURY,,J,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'54259',France,LANDRECIES BRITISH CEMETERY,A. 6.,
581558,BARBER,,G A,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'52504',France,LANDRECIES BRITISH CEMETERY,B. 56.,
581554,AYRE,,J,0,,23/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60626',France,LANDRECIES BRITISH CEMETERY,C. 8.,
581550,ADAMS,EDWARD FRANK,E F,23,,04/11/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240193',France,LANDRECIES BRITISH CEMETERY,A. 63.,"Son of Fred and Florence Adams, of 13, Oak Place, Sandy Lane, Camp Hill, Birmingham."
581551,ALFORD,STANLEY ALBERT,S A,19,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'40207',France,LANDRECIES BRITISH CEMETERY,A. 52.,"Nephew of Coris Sanders, of Holemoor, Brandis Corner, Devon."
581645,MEEK,JOSEPH,J,37,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'66105',France,LANDRECIES BRITISH CEMETERY,B. 47.,"Son of Henry and Catherine Meek; husband of Ethel Meek, of Rice's Cottages, High St., Measham, Burton-on-Trent."
581646,MICKLEBURGH,CECIL ROBERT,C R,20,,04/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'34036',France,LANDRECIES BRITISH CEMETERY,A. 27.,"Son of Robert and Emma Mickleburgh, of 39, Barclay Rd., Walthamstow, London."
581647,MORE,,G,0,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'263010',France,LANDRECIES BRITISH CEMETERY,A. 57.,"Son of James Allan More, of Matthew St., Kirkcaldy, Fife."
581648,MORRIS,WILLIAM,W E,23,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55047',France,LANDRECIES BRITISH CEMETERY,A. 7.,"Son of Mr. and Mrs. George Morris, of Grantham, Lincs; husband of Florence Morris, of Clare Hall, Hospital, South Mimms, Barnet."
581650,NEWING,,C,29,,30/10/1918,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8238',France,LANDRECIES BRITISH CEMETERY,A. 40.,"Son of William and Ellen Newing; husband of Lilian May Newing, of Z, Porch Cottages, Bapchild, Sittingbourne."
