Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358947,BULAND,HENRY LOUIS,H L,0,,10/02/1919,,Aircraftman 1st Class,Australian Flying Corps,,2nd Sqdn.,,Australian,'353',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,
358945,ALLEN,GEOFFREY DUNSTER,G D,0,,07/09/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of G. W. Allen, of ""Maynella,"" Deakin Avenue, Haberfield, New South Wales."
358946,BANKS-SMITH,SYDNEY HAROLD,S H,26,,03/07/1918,,Air Mechanic 1st Class,Australian Flying Corps,,,,Australian,'2884',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Harold and Florence A. Lodge Banks-Smith, of Nelson St., Gordon, New South Wales. Born at Cundletown."
358948,CLUTTERBUCK,THOMAS,T,38,,22/05/1918,,Warrant Officer,Australian Flying Corps,,,,Australian,'1342',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Beda and the late Sydney Clutterbuck; husband of Anne Florence Clutterbuck, of 138, Princess St., Kangaroo Point, Brisbane, Queensland. Born at Bedminster, Somerset, England."
358949,CUBBINS,LINDSAY GORDON,L G,21,,14/08/1918,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'2494',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of James and Jessie Cubbins, of 24, John St., St. Kilda, Victoria."
358950,CUMMINGS,ROY LYTTON,R L,24,,28/08/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Dr. Harold L. and Marcia Cummings, of ""Dunesbin,"" Thirroul, New South Wales. Born at Sydney."
358951,DAVIS,FRANCIS GORDON,F G,19,,25/01/1919,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'3310',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Alfred Ernest and Matilda Rachel Davis, of Wendource Parade, Ballarat, Victoria."
358952,DUNN,ROBERT ALEXANDER,R A,24,,13/08/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Alexander and Margaret Dunn, of Numurkah, Victoria."
358953,FILMER,EDGAR THOMAS,E T,29,,12/02/1919,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'3148',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Edgar Stephen and Kate Matson Filmer, of Sarsfield, Gippsland, Victoria."
358954,FREDERICK,CHARLES CLARENCE,C C,0,,04/02/1919,,Cadet,Australian Flying Corps,,5th Training Sqdn.,,Australian,'2695',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Bruno R. and Meeta L. A. Frederick, of 77, Yui Au P.O. Hutung, Peking, China. Born at Spokane, Washington, U.S.A."
358955,FRY,SYDNEY CHARLES,S C,22,,24/08/1918,,Second Lieutenant,Australian Flying Corps,,8th Training Sqdn.,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Henry William and Alice Fry. Born at West Maitland, New South Wales."
358956,JEFFERYS,ERNEST HOWARD,E H,23,,28/08/1918,,Cadet,Australian Flying Corps,,6th Sqdn.,,Australian,'747',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Peter and Rose Elizabeth Howard Jefferys, of the Railway Station, Kuring-gai, New South Wales."
358957,KEEN,THOMAS LLEWELLYN,T L,28,Military Cross,12/03/1919,,Cadet,Australian Flying Corps,,,,Australian,'210',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Thomas Benion Keen and Mary Keen, of 57, Heathfield Avenue, Dover."
