Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2226258,REEN,PATRICK STANISLAUS,P S,25,Mentioned in Despatches,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412185',Indonesia,AMBON MEMORIAL,Addenda Panel.,"Son of Jeremiah Vincent and Elizabeth Reen, of Casino, New South Wales."
2563516,KRAUSE,HERBERT OSWALD,H O,19,,27/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'431502',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Karl Herman Walter and Minna Sophia Krause, of Hampton, Victoria, Australia."
2563517,LAFFERTY,PAUL JOSEPH,P J,34,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42265',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Patrick Joseph and Margaret Lafferty; husband of Vera Lafferty, of Albury, New South Wales, Australia."
2563518,LAMAN,JAMES EDWARD,J E,29,,30/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405794',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Edward Blake Laman and Lilian Elizabeth Laman, of Roma, Queensland, Australia."
2563519,LAMB,LESLIE,L,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27095',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry Oliver and Mary Jane Lamb; husband of Lilian Emma Lamb, of East Preston, Victoria, Australia."
2563520,LANEY,PAUL,P,30,,28/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427520',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Paul and Victoria Looney, of Mount Lawley, Western Australia; husband of Isabel Katherine Laney, of Claremont, Western Australia. B.Sc.(W.A.)."
2563521,LAWTHER,FREDERICK JOSEPH,F J,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61298',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Joseph and Ellen Bertha Lawther, of Lima South, Victoria, Australia."
2563522,LAY,WALTER JOHN,W J,27,,01/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408079',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Walter Alfred and Jessie Lay; husband of Vera Evelyn Lay, of Hobart, Tasmania, Australia."
2563523,LEGGE-WILKINSON,PETER DENNING CHARLES,P D C,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX69024',Indonesia,AMBON MEMORIAL,Column 4.,"(Served as VAUGHAN). Son of Leonard Charles and Jacinta Maria Legge-Wilkinson, of Elsternwick, Victoria, Australia."
2563524,LEITHHEAD,VIVIAN CHARLES,V C,22,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406858',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Alexander Charles and Lillian Josephine Leithhead, of Waroona, Western Australia."
2563525,LEWIS,ALAN EDWARD,A E,19,,01/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431362',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Arnold and Doris Georgina Lewis, of Cardross, Victoria, Australia."
2563526,LEWIS,ALLAN RANKING,A R,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26811',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Robert Arthur and Ellen Lewis, of Hawthorn, Victoria, Australia."
2563527,LEWIS,HAROLD THOMAS,H T,40,,20/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31802',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Benjamin W. Lewis and Margaret Louise Lewis; husband of Leila Felicia Lewis, of Geelong, Victoria, Australia."
2563502,KEATING,ROBERT JAMES,R J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38961',Indonesia,AMBON MEMORIAL,Column 4.,Son of Arthur and Clara Keating.
2563549,McQUEEN,FINLAY,F,27,,06/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'207758',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Malcolm and Alice Elizabeth McQueen, of East Kew, Victoria, Australia."
2563306,ANDERSON,JACK FALLOW,J F,25,,20/02/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'253',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Stanley and Agnes Eliza Anderson, of Waverton, New South Wales, Australia."
2563307,ANDERSON,WILLIAM DANIEL,W D,34,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX8279',Indonesia,AMBON MEMORIAL,Column 1.,Son of Michael Joseph and Elizabeth Anderson.
