Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315551,DEWHURST,,G,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'26268',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 9.,
315552,FOLDS,,H,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'51005',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 6.,
315554,GRAHAM,,J,0,,26/06/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'25721',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 8.,
315574,TAYLOR,,E,0,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'90935',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 7/8.,
315560,LEONARD,H. IVOR,H I,0,,01/07/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'30838',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,D. 3.,
315563,MEDWAY,,H T,0,,01/07/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'31336',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,D. 2.,
315566,O'NEIL,,J,0,,20/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'57453',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 13.,
315547,COLSON,,E,0,,26/04/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/9245',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 9.,
315568,QUAIFE,,R H O,0,,24/06/1917,,Lance Corporal,8th (King's Royal Irish) Hussars,Lancashire Fusiliers,,attd. 18th Bn. ,United Kingdom,'11660',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 1.,
315537,ALLBRIGHT,ARTHUR GEORGE,A G,20,,02/05/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40170',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 13.,"Son of John and Elizabeth Allbright, of 76, Henry St., Northampton."
315538,BARNES,,H,0,,01/07/1917,,Private,Somerset Light Infantry,Royal Engineers,1st Bn.,attd. 178th Tunnelling Coy.,United Kingdom,'30118',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 7.,
315539,BELL,,H,0,,27/06/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21569',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 1.,
315542,BREADMORE,,P G,0,,28/04/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37641',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 10.,
315543,BRITT,,W H,0,,22/11/1917,,Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37397',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 2.,
315544,BROWN,,T,0,,21/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85736',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,C. 1.,
315546,CLARKE,,S,0,,01/05/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23484',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 12.,
315540,BIRCH,TERENCE,T,24,,24/11/1917,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'68980',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 1.,Son of the late Arthur W. S. Birch.
315541,BLEASE,CHARLES FRODSHAM,C F,21,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47019',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 7/8.,"Son of Mrs. Hannah Blease, of 44, Menzies St., Dingle, Liverpool."
315545,CARSON,JOHN,J,28,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'24980',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 16.,"Son of David and Agnes Carson, of Bellview, Kilmacolm; husband of Jessie Logan Carson. Born at Midton, Kilmacolm."
315548,COOK,,W,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7838',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 11.,
315550,CRUICKSHANK,,R,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'23635',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 8.,
315553,GIRDWOOD,,J,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41270',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 17.,
315555,HARDY,JOHN THOMAS,J T,19,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'40817',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 13.,"Son of Tom and Mary Ann Hardy, of 86, Norwich St., Park, Sheffield."
315556,HOYLE,,W J,0,,01/07/1917,,Rifleman,Rifle Brigade,Royal Engineers,7th Bn.,attd. 178th Tunnelling Coy.,United Kingdom,'S/23772',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 6.,
315557,HUGHES,HAROLD,H,21,,24/06/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'3821',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 5.,"Son of William and Julia Hughes, of 8, Tissadel St., Whit Lane, Pendleton, Manchester."
315559,LEIGH,JAMES,J,22,,27/06/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'46833',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 2.,"Son of Edward and Mary Jane Leigh, of 9, Clevedon St., Moston, Manchester."
315561,McATEER,,A,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'26510',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 12.,
315573,SMITH,,D,0,,25/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'38235',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 3.,
315562,McMAHON,JOHN,J,26,,05/05/1917,,Lance Corporal,Cameronians (Scottish Rifles),,"""B"" Coy. 2nd Bn.",,United Kingdom,'7330',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 18.,"Son of Owen and Mary McMahon, of 19, Main St., Bridgeton, Glasgow."
315564,MORRIS,ROBERT,R,29,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,attd. 58th T.M. Bty.,United Kingdom,'30399',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 12.,"Son of the late Thomas Evan Morris and Mary Ann Morris, of Liverpool."
315565,OATES,,G,20,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'40053',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 15.,"Son of George and Margaret Oates, of 151, Victoria Rd., Dundee."
315567,PULLEN,ALEXANDER,A,21,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'40735',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 14.,"Son of William and Isabella Pullen, of 35, Milton St., Abbeyhill, Edinburgh."
315569,ROBERTS,THOMAS,T,23,,24/06/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41671',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 2.,"Husband of Mary Roberts, of 71, King St., Bury, Lancs."
315570,ROBERTSON,JOHN WALLACE,J W,29,,15/06/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'37135',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 10.,Son of John Wallace Robertson and Elizabeth Robertson; husband of Janet Thomson Boyd Robertson.
315571,ROBINSON,,H,0,,15/06/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'31161',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 9.,
315572,SHAW,,G W,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'7786',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 11.,"Son of Mrs. Mary Ann Shaw, of 16, Bottom Cross Row, North Wingfield, Chesterfield."
315575,TAYLOR,,R,0,,27/06/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22551',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 4.,
315576,VEITCH,,J M,29,,25/06/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'251292',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 7.,"Husband of Amelia Bain (formerly Veitch), of 29, West Relugas Rd., Edinburgh."
315577,WEEKS,GEORGE,G,22,,21/11/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'203563',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 4.,"Son of George and Alice Weeks, of Catsford Farm, Benenden, Kent."
315578,WHITEHOUSE,,H,22,,27/06/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'28970',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 3.,"Son of Alfred and Emily E. Whitehouse, of 118, Embden St., Hulme, Manchester."
315579,WICKETT,THOMAS PENBERTHY,T P,26,,20/11/1917,,Second Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 3.,"Son of Thomas Coppin Wickett and Rosa Maud Wickett, of Rossendale, Liskeard, Cornwall."
315558,IRVING,,R,0,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'39122',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 10/11.,
2000364,WRIGHT,GEORGE WILLIAM,G W,24,,26/11/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'24359',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 5.,"Son of George Wright, of 59, Church Rd., Lowestoft."
315549,CRABB,,T,0,,20/11/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34481',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 5.,
