Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208535,ATHUMANI KHATIBA,,,0,,29/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/92038',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 19.,
2208540,BABAHIKIAN,SETRACK HAJI,S H,0,,29/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/31428',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 13.,
2209103,HARPER,,R T,0,,20/08/1946,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'365500',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 9.,
2208894,ELLIOTT,THOMAS RAYMOND,T R,0,,15/02/1942,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'136433',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 31.,
2208472,ADAM DOW EL BEIT,,,0,,19/10/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'72294',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 24.,
2208478,AFRICA,SAMUEL,S,0,,19/07/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/169652',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 2.,
2208480,AIKI KUKUM,,,0,,03/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/134003',Egypt,HELIOPOLIS WAR CEMETERY,13. C. 1.,
2208901,ERIFAZI SINABULYA,,,0,,19/11/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58451',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 20.,
2208978,GARLAND,CYRIL DOUGLAS GUTHRIE,C D G,38,,28/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,80 Sqdn.,,United Kingdom,'62058',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 22.,"Son of Frank and Henrietta Garland, of Norwich; husband of Catherine Garland, of Norwich."
2208979,GARRITY,OWEN,O,39,,15/01/1945,,Gunner,Royal Artillery,,"134 Bty, 41 Lt. A.A. Regt.",,United Kingdom,'1559635',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 12.,"Son of Owen and Catherine Garrity, of Glasgow."
2208980,GARSIDE,STANLEY,S,22,,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'177134',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 24.,"Son of Isaac and Caroline Garside, of Moston, Lancashire."
2208982,GAUL,EDWARD TRACEY,E T,30,,19/08/1945,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'S/7605103',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 20.,"Son of Edward Patrick Gaul of Crumpsall, Manchester; husband of Helen Gaul of Crumpsall, Manchester."
2208986,GEARY,FREDERICK,F,30,,25/11/1944,,Serjeant,Royal Army Ordnance Corps,,8 Base Ordnance Depot,,United Kingdom,'3715979',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 12.,"Son of Frederick and Ada Geary; husband of Ivy Geary, of Old Trafford, Manchester."
2208987,GEE,CHARLES HERBERT,C H,41,Mentioned in Despatches,18/06/1942,,Bombardier,Royal Artillery,,"37 Bty., 13 Lt. A.A. Regt.",,United Kingdom,'1431570',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 2.,"Son of Herbert William and Mary Ann Gee, of Sheffield; husband of Doris Gee, of Hillsborough, Sheffield."
2208991,GENESE,DAVID,D,34,,10/10/1942,,Gunner,Royal Artillery,,2 Res. Field Regt.,,United Kingdom,'1105285',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 26.,"Son of Ernest and Margaret Genese, of Liverpool."
2208992,GEORGE,,J,22,,04/10/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'18646',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 8.,"Son of Joseph and Mary, of Hasthampet, Salem, India."
