Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462667,GUILLEMARD,PHYLLIS LOUISE,P L,25,,28/11/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,EAST WOODHAY (ST. MARTIN) CHURCHYARD,Rear of Church,"Daughter of the late Walter George and Agnes Olive Guillemard of Woodhay, Hants."
75462822,JONES,ADA,A,0,,26/11/1918,,Nurse,Voluntary Aid Detachment,,5th Northern General Hospital,,United Kingdom,'',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1711.,"Daughter of John and Eliza Jones, of Longton, Staffordshire."
75462817,MARSH,MARY ALICE,M A,33,,27/02/1919,,Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of Albert and Hannah Marsh, of Tyldesley, Lancs."
75462823,STEWART,CHRISTINE,C,23,,26/10/1918,,Nurse,Voluntary Aid Detachment,,1st Southern General Hospital,,United Kingdom,'',United Kingdom,UTTOXETER CEMETERY,Old. 1. 486.,"Daughter of George and Emma Stewart, of Uttoxeter, Staffordshire."
75462819,MOORBY,HILDA,H,23,,08/10/1918,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital.,,United Kingdom,'',United Kingdom,SKIPTON (WALTONWRAYS) CEMETERY,C. 1454.,"Daughter of Welbury and Edith Moorby, of Skipton, Yorks."
75462664,BARLOW,FLORENCE ELLEN,F E,0,,23/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,HIGH WYCOMBE CEMETERY,B. (Uncon.). 289.,"(Birth name Flora Ellen Wooster). Wife of Herbert Barlow of High Wycombe, Bucks."
75462821,STALLARD,ALICE MAY,A M,25,,14/07/1918,,Nurse,Voluntary Aid Detachment,,1st Southern General Hospital,,United Kingdom,'',United Kingdom,HALLOW (SS. PHILIP AND JAMES) CHURCHYARD,North West of Church Tower,
75462820,OGG,KATE ELIZABETH,K E,31,,23/02/1919,,Nurse,Voluntary Aid Detachment,,1st Northern General Hospital.,,United Kingdom,'',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,C. New Ground. 405.,"Daughter of John and Catherine Elizabeth Ogg, of Newcastle-upon-Tyne."
75462818,MOBERLY,VIOLET ISABEL HAMILTON,V I H,30,,09/11/1918,,Nurse,Voluntary Aid Detachment,,3rd Southern General Hospital.,,United Kingdom,'',United Kingdom,OXFORD (CHRIST CHURCH) CATHEDRAL BURIAL GROUND,,"Daughter of the late Dr. Robert Campbell and Alice Sidney Moberly, of Oxford."
75462871,MILLER,MINNIE DOROTHY,M D,24,,26/10/1918,,Member,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. R13.,
75452881,ALLOM,MARJORIE,M,29,,06/11/1918,,Nurse,Voluntary Aid Detachment,,Sutton Veny Military Hospital,,United Kingdom,'',United Kingdom,TOTTERIDGE (ST. ANDREW) CHURCHYARD,Right rear side of church,"Daughter of Charles Carrick and Laura Anne Allom of Totteridge, Herts."
75452887,BARRY,ANNA MAUD GRENE,A M G,26,,10/10/1918,,Nurse,Voluntary Aid Detachment,,Sutton Veny Military Hospital,,United Kingdom,'',"Ireland, Republic of",ROCKSTOWN CEMETERY,,"Daughter of James Grene Barry of Ballyneety, Co. Limerick, Ireland."
75452889,HARVEY,ANSTICE FAIRFAX,A F,29,,28/10/1918,,Nurse,Voluntary Aid Detachment,,Portland Royal Naval Hospital,,United Kingdom,'',United Kingdom,WYKE REGIS NEW BURIAL GROUND,B. 132.,"Daughter of Henry Fairfax and Beatrice Frances Harvey of Wyke Regis, Dorset."
75452890,COUSINS,ISABELLA DINGWALL,I D,25,,16/05/1918,,Nurse,Voluntary Aid Detachment,,"Edinburgh War Hospital, Bangour",,United Kingdom,'',United Kingdom,DOLLAR CEMETERY,Grave 225.,"Daughter of John and Christina Dingwall Cousins of Dollar, Clackmannanshire."
75452888,GOOCH,PHYLLIS MARY,P M,29,,06/11/1918,,Nurse,Voluntary Aid Detachment,,Eastbourne Military Hospital,,United Kingdom,'',United Kingdom,BECKENHAM CREMATORIUM AND CEMETERY,U3. 7086.,"Daughter of David Lazenby and Kate Mary Gooch of Croydon, Surrey."
75452894,McCLYMONT,JEANIE E.,J E,21,,13/02/1919,,Nurse,Voluntary Aid Detachment,,"Edinburgh War Hospital, Bangour",,United Kingdom,'',United Kingdom,DUNBLANE CEMETERY,F. 64.,Daughter of Thomas Stewart McClymont and Jane McClymont of Dunblane.
75452903,HASSE,MARGARET HELEN,M H,31,,16/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,OCKBROOK MORAVIAN CHURCH BURIAL GROUND,,Daughter of Lewis St. Aubin Hasse and Sarah Louisa Hasse (nee Ridgley).
172460,SMITH LEE,JEANNIE,J,25,,30/03/1917,,Nurse,Voluntary Aid Detachment,,30th (Northumberland) Detachment attd. 9th Gen. Hosp.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 5. 25.","Daughter of Mr. Smith Lee, of Scaurside, Haltwhistle, Northumberland."
359246,CURTEIS,ROSAMUND,R,48,,14/11/1918,,Nurse,Voluntary Aid Detachment,,"Connaught Hospital, Aldershot",,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AG Grave 390.,"Daughter of Thomas Spencer Curteis and Mary Jane Margaret Curteis of Wangford, Suffolk."
172764,WARNOCK,ELIZABETH McMATH (DAISY),E M,31,,05/05/1918,,Nurse,Voluntary Aid Detachment,,10th (Glasgow) Detachment attd. 8th General Hospital,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 4. 23.","Daughter of William and Mary Malcolm Elizabeth Muir Warnock, of 19, Westminster Terrace, Glasgow, late of Holytown, Lanarkshire."
75453279,CRILLY,JOSEPHINE MARY,J M,36,,11/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',"Ireland, Republic of",CLONMORE CEMETERY,Near Church ruins.,
2752906,SAMUELSON,Lady LELIA MATHILDA,L M,66,,18/06/1915,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,DUMBARTON CEMETERY,B. Vault 3. E.,"Wife of Sir Bernhard Samuelson, 1st Bart."
75453277,DRODGE,DORIS MAY,D M,16,,01/11/1918,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WESTLEIGH (ST. PETER) CHURCHYARD,Special Memorial (right of entrance).,"Daughter of Frederick Charles Drodge, of Instow, Devon."
75471381,MILLES,MAUD,M,0,,11/05/1917,,Nurse,Voluntary Aid Detachment,,Woking Military Hospital,,United Kingdom,'',United Kingdom,SIDCUP (ST. JOHN) CHURCHYARD,"Behind church, west side of churchyard.",
390043,JONES,LILIAN KATE,L K,0,,06/06/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 78. Sec. 2. Grave 28/29.,
75453324,HODGE,DOROTHY,D,23,,17/09/1918,,Member,Voluntary Aid Detachment,,4th Southern General Hospital,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. B. 8212.,"Daughter of Benjamin and Lucy Hodge, of Plymouth, Devon."
75453282,CAREW,MARGARET,M,28,,03/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,RATTERY (ST. MARY) CHURCHYARD,19m N of N.E. corner of Church on lower level,"Daughter of Maud Eliza Carew and the late Revd. Henry William Carew, of Rattery, Devon."
75453283,CARTER,ILEENE MEREDITH,I M,23,,20/04/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,FOXEARTH (SS. PETER AND PAUL) CHURCHYARD,Right hand side of path before church porch.,"Daughter of Henry Stibbard Carter and Ada Louise Carter, of Foxearth, Essex."
75453320,GRANT,LYDIA WILLIAM FALCONAR,L W F,37,,01/04/1917,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital,,United Kingdom,'',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. CE. 285.,"Sister of Chesborough Grant, of Whytecliffe Albion, Queensland, Australia."
75453323,GILTINAN,GERTRUDE MARY,G M,29,,19/11/1918,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75453322,PEARCE,LILIAN NORAH,L N,21,,19/11/1918,,Member,Voluntary Aid Detachment,,Rugeley Camp Military Hospital,,United Kingdom,'',United Kingdom,"ST. BUDEAUX CHURCHYARD AND EXTENSION, PLYMOUTH",Grave 396 (In churchyard).,
75458782,DAVIES,EVA MARTHA,E M,21,,16/06/1918,,Nurse,Voluntary Aid Detachment,,3rd Western General Hospital,,United Kingdom,'',United Kingdom,LLANTWIT MAJOR (ST. ILLTUD) CHURCHYARD,North of Church.,"Daughter of Mary Davies and the late John Davies of Llantwit Major, Glamorganshire."
75458784,FERGUSON,MONICA MACHIN,M M,24,,21/11/1918,,Nurse,Voluntary Aid Detachment,,Colchester Military Hospital,,United Kingdom,'',United Kingdom,FRIERN BARNET (ST. JAMES THE GREAT) CHURCHYARD,Plot H. Row 9. Grave 6.,"Daughter of Robert Bruce Ferguson and Florence Ferguson of New Southgate, Middx."
75453390,BURTON-FANNING,BERIS SELINA FRANCES,B S F,22,,21/10/1916,,Nurse,Voluntary Aid Detachment,,1st Eastern General Hospital,,United Kingdom,'',United Kingdom,LITTLE SHELFORD (ALL SAINTS) CHURCHYARD,Rear of churchyard.,"Daughter of Frederick William and Christabel Eleanor Newel Burton-Fanning of Norwich, Norfolk."
398661,MEARES,ELLEN CAROLINE,E C,44,,24/02/1919,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. F. 1.,"Daughter of W. E. Meares, of 4, Bushmead Avenue, Bedford."
398725,POWERS-PEEL,AILEEN W.,A W,0,,31/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. K. 2.,
258349,CRAGGS,MABEL OLIVE,M O,0,,20/01/1915,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',France,"LEVALLOIS-PERRET COMMUNAL CEMETERY, PARIS",Plot 34 Row 1 Grave 1B.,
500295,CREWDSON,DOROTHEA MARY LYNETTE,D M L,32,"Military Medal, Associate of the Royal Red Cross, 2nd Class",12/03/1919,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XLV. C. 13.,"Daughter of Henry and Margaret Croom Crewdson, of Nottingham."
501748,HALLAM,ALICE VIOLET,A V,45,,18/12/1916,,Nursing Sister,Voluntary Aid Detachment,,18th General Hospital,,United Kingdom,'541',France,ETAPLES MILITARY CEMETERY,I. A. 77.,"Daughter of John Brough Hallam, and Alice Aldersey Hallam."
120305,TAYLOR,NELLIE,N,30,,27/06/1918,,Member,Voluntary Aid Detachment,,10th Motor Amb. Convoy,,United Kingdom,'London/198',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. M. 1.,"Daughter of John and Mary A. Taylor, of Helmside, Grasmere, Westmorland, and Brywood, Birkdale."
120351,TONKIN,EDITH MARY,E M,26,,13/10/1918,,Member,Voluntary Aid Detachment,,3rd Gen. Hospital,,United Kingdom,'14673',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. M. 14.,"Daughter of Walter John and Elizabeth Tonkin, of 12, Brook Rd., Ely, nr. Cardiff. Native of Cardiff."
115924,TAYLOR,HELEN BATCHELOR,H B,0,,15/11/1915,,Nurse,Voluntary Aid Detachment,Bedfordshire Regiment,,attd. 4th Bn.,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXV. 1.,
113648,SMYTH,,P G,0,,04/03/1919,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 280.,
