Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004352,LEIMKUHL,WALTER,W,0,,29/09/1918,,Musketier,German Army,,6./I.R.143,,German,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Plot 1 Row E Grave 12.,
246567,HOLLAND,,W C,0,,06/05/1917,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10203',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. A. 7.,
246600,KELLY,,T,38,,23/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/43269',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 3.,
246689,PEASE,,W,0,,21/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'47765',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 20.,
246627,LINES,,A,0,,26/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'29541',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 7.,
246653,MEAD,,C V,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'54249',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 8.,
246508,FORREST,,N,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'34211',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 23.,
246765,WEBBER,,F J,0,,29/09/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'10448',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 16.,
246478,CUMPSTEY,,H,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11010',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 5.,
246711,ROWAN,,J,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'39112',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 9.,
246413,BARNETT,,G T,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'57159',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 10.,
246404,ANTHONY,,G,0,,25/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/89095',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 17.,
246470,COX,,W,0,,23/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'72927',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Honnecourt Ger. Cem. Mem. 3.,
246500,FAIRCLOUGH,,T J,0,,21/09/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'421404',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 22.,
246524,GILBERT,,G V,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19546',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 4.,
246586,IRELAND,,H H,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'90012',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 12.,
246617,LARCOMBE,,D C,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15988',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 24.,
246642,MACKAY,,G,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11723',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 5.,
246750,TEW,,W H,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'29676',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 18.,
246673,NESBITT,,S,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51579',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 18.,
246701,RANDALL,,H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'200305',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 15.,
246415,BATCHELOR,,T,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'S/6732',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 11.,
246416,BEEMAN,JOHN NEVILLE,J N,20,Military Cross,29/09/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 19.,
246417,BERRY,SYDNEY,S,0,,30/11/1917,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'69930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. D. 10.,
246479,DAKIN,BERNARD MCDONALD,B M,0,,01/12/1917,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'117217',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 12.,
246480,DANCOCKS,,H,0,Military Cross,29/09/1918,,Company Serjeant Major,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/14396',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 7.,
246484,DAVIES,,W,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'41171',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 11.,
246509,FORRESTER,,J,0,,29/09/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/6377',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 11.,
246512,FRASER,,T,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 19.,
