Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430027,THRUSSELL,CHARLES WILLIAM,C W,43,,27/08/1945,,Private,Army Catering Corps,Royal Engineers,,attd.,United Kingdom,'11254824',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 160.,"Son of James Frederick and Esther Thrussell; husband of Lily Elizabeth Thrussell, of Plumstead."
2430028,THURGOOD,EDWARD CHARLES,E C,52,,16/02/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/J 5657',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 775.,"Son of William Edward and Charlotte Thurgood, of Woolwich; husband of Grace Mary Thurgood, of Bexley, Kent."
2430031,WHEELER,RICHARD JOHN,R J,0,,15/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'3136703',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll Grave 838.,
2430032,WHITTAKER,JOHN CLARKE,J C,35,,16/01/1946,,Staff Serjeant,Royal Artillery,,,,United Kingdom,'1063409',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Grave 904.,"Son of Albert and Henrietta Whittaker husband of Ada Caroline Whittaker, of Plumstead."
2001147,McGREGOR,MITCHAEL JAMES,M J,37,,15/12/1915,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'L/7035',United Kingdom,WOOLWICH CEMETERY,33. 161.,"Son of John and Mary Ann McGregor. Born at Cape Town, South Africa. Served in the South African Campaign."
75463702,BANNISTER,FREDERICK HERBERT,F H,38,,25/01/1920,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/5765',United Kingdom,WOOLWICH CEMETERY,11. 400.,"Husband of Mrs. L. Bannister, of Greenwich, London."
386580,DEAN,,B,0,,16/01/1916,,Driver,Royal Horse Artillery,,"""R"" Bty.",,United Kingdom,'29860',United Kingdom,WOOLWICH CEMETERY,F. 600.,
386590,HALL,,C H,0,,22/06/1916,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'29459',United Kingdom,WOOLWICH CEMETERY,F. 600.,
386627,SPRY,,S C,0,,16/05/1917,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'1060',United Kingdom,WOOLWICH CEMETERY,J. 35.,
386555,BAYNE,,L J,0,,08/12/1918,,Driver,Royal Garrison Artillery,,,,United Kingdom,'121844',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386551,BARBER,ALFRED,A,0,,23/11/1914,,Gunner,Royal Field Artillery,,No.4 Depot,,United Kingdom,'53531',United Kingdom,WOOLWICH CEMETERY,11. 1141.,
386554,BATEMAN,,H F,0,,17/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'22404',United Kingdom,WOOLWICH CEMETERY,11. 358.,
386548,ADAMS,FREDERICK WILLIAM,F W,0,,25/10/1918,,Bombardier,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'34750',United Kingdom,WOOLWICH CEMETERY,F. 76.,"Husband of Mrs. H. M. Gregory (formerly Adams), of 31, East Avenue, Woodlands, Doncaster."
386549,ADDS,WILLIAM JAMES,W J,38,,14/04/1916,,Corporal,Army Ordnance Corps,,,,United Kingdom,'3589',United Kingdom,WOOLWICH CEMETERY,11. 420.,"Son of William James and Elizabeth Adds; husband of Annie Adds, of 17, The Avenue, Sandy Hill Rd., Plumstead. Born at Woolwich. Served in the South African Campaign."
386550,BANCE,HENRY DANIEL,H D,55,,10/02/1920,,Company Serjeant Major,Royal Air Force,Duke of Wellington's (West Riding Regiment),,and,United Kingdom,'148551',United Kingdom,WOOLWICH CEMETERY,4. 351.,"Son of Henry Daniel and Eliza Bance; husband of Mary Ellen Bance, of 32, Little Grey St., Durban, South Africa."
386552,BARRY,,W J,41,,20/06/1921,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'5899',United Kingdom,WOOLWICH CEMETERY,33. 684.,"Husband of E. Boniface (formerly Barry), of 55, Ogilby St., Woolwich."
386553,BARTLETT,REGINALD WILLIAM,R W,25,,06/09/1919,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/23458',United Kingdom,WOOLWICH CEMETERY,O. 127.,"Son of Mr. and Mrs. W. R. Bartlett, of Sandpit Nursery, King's Highway, Plumstead. Wounded near Bapaume in Aug., 1918."
386556,BELL,,S C,24,,28/12/1914,,Corporal,Royal Garrison Artillery,,54th Coy.,,United Kingdom,'20064',United Kingdom,WOOLWICH CEMETERY,11. 1141.,"Born at Devonport. Son of John and Mary Jane Bell, of 32, Bassant Rd., Plumstead."
