Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2130393,ABODE FRAFRA,,,0,,02/04/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,attd. 3rd West African Aux. Group,United Kingdom,'GC/48276',Myanmar,RANGOON MEMORIAL,Face 107.,
2130487,ADAMU TABSHIN BAUCHI,,,0,,22/12/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,"104 Bty., 42 Mortar Regt.",,United Kingdom,'NA/117431',Myanmar,RANGOON MEMORIAL,Face 104.,
2130516,ADOLE OTUKPA,,,0,,26/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th West African Aux. Group,,United Kingdom,'NA/121799',Myanmar,RANGOON MEMORIAL,Face 105.,
2130568,AGUYA MUTUTA,,,0,,27/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'L/19605',Myanmar,RANGOON MEMORIAL,Face 104.,
2130740,AKOMBO DZUGU,,,0,,10/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/64718',Myanmar,RANGOON MEMORIAL,Face 105.,
2130866,ALI BILLIRI,,,0,,14/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/108982',Myanmar,RANGOON MEMORIAL,Face 105.,
2130963,ALI SUMBA MONA,,,0,,24/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/107618',Myanmar,RANGOON MEMORIAL,Face 105.,
2131072,ALLEN,BASIL,B,24,,27/01/1945,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6299137',Myanmar,RANGOON MEMORIAL,Face 4.,
2130016,ABASI DAWODU,,,0,,10/03/1945,,Corporal,Royal West African Frontier Force,,4 Field Amb.,,United Kingdom,'NA/400167',Myanmar,RANGOON MEMORIAL,Face 109.,
2130179,ABDUL KARIM,,,29,,09/01/1945,,Sapper,Indian Engineers,,20th Bn.,,Indian,'43296',Myanmar,RANGOON MEMORIAL,Face 24.,"Son of Kaja Bai, of Nannor, Kurnool, India."
2527151,THAKUR SING RAI,,,18,,23/02/1942,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'3016',Myanmar,RANGOON MEMORIAL,Face 70.,"Son of Uthe Rai, of Sikidem, Nepal."
2527408,TIOKA CHAFA,,,0,,14/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/109700',Myanmar,RANGOON MEMORIAL,Face 106.,
2527409,TIORWE JI,,,0,,25/12/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,102 Mortar Coy.,,United Kingdom,'NA/109764',Myanmar,RANGOON MEMORIAL,Face 104.,
2527412,TIPPER,ALBERT EDWARD,A E,26,,06/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'1930126',Myanmar,RANGOON MEMORIAL,Face 4.,
2527730,UMANU BUKAR,,,0,,29/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/108565',Myanmar,RANGOON MEMORIAL,Face 106.,
2527733,UMAR DIN,,,0,,13/04/1942,,Washerman,7th Rajput Regiment,,2nd Bn.,,Indian,'113',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Kallan, of Autha, Gurgaon, India."
2527740,UMAR DIN,,,24,,09/05/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'29292',Myanmar,RANGOON MEMORIAL,Face 32.,"Son of Allah Ditta, of Rid, Bahawalpur, Pakistan."
2527834,UTLEY,WALTER,W,35,,24/05/1944,,Lance Serjeant,Royal Artillery,,"207 Bty., 69 Lt. A.A. Regt.",,United Kingdom,'1827270',Myanmar,RANGOON MEMORIAL,Face 2.,
2527835,UTTAM,,,0,,10/02/1944,,Labourer,Gorakhhpur Labour Corps,,,,Indian,'',Myanmar,RANGOON MEMORIAL,Face 97.,
2527836,UTTAM,,,32,,25/03/1946,,Pioneer,Indian Pioneer Corps,,1527 Coy.,,Indian,'637531',Myanmar,RANGOON MEMORIAL,Face 93.,"Son of Bapuji and Jana Bai, of Nothari, Akola, India."
2528173,WAHO WALA,,,0,,22/04/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/23636',Myanmar,RANGOON MEMORIAL,Face 108.,
2528176,WAIS IBRAHIM,,,0,,01/02/1945,,Private,King's African Rifles,,71st (Somaliland) Bn.,,United Kingdom,'110846',Myanmar,RANGOON MEMORIAL,Face 103.,
2528177,WAITE,LEONARD,L,32,,06/04/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3661267',Myanmar,RANGOON MEMORIAL,Face 14.,Son of Mr. and Mrs. J. Waite.
2528178,WAKEFIELD,JOHN HOWARD,J H,0,,18/04/1943,,Captain,1st Punjab Regiment,,5th Bn.,,Indian,'',Myanmar,RANGOON MEMORIAL,Face 30.,
2528442,WHITEHOUSE,GEORGE FREDERICK,G F,30,,13/02/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3713949',Myanmar,RANGOON MEMORIAL,Face 8.,
2528446,WHITESON MOSES,,,0,,18/11/1944,,Private,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'DN/15978',Myanmar,RANGOON MEMORIAL,Face 103.,
2528447,WHITFIELD,SIDNEY GEORGE,S G,28,,02/05/1945,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4808832',Myanmar,RANGOON MEMORIAL,Face 6.,
1291837,DOMPOL FOROM,,,0,,05/04/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/88317',Myanmar,RANGOON MEMORIAL,Face 105.,
1291898,DRASI WONGARA,,,0,,27/03/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/17955',Myanmar,RANGOON MEMORIAL,Face 107.,
1292044,EBONG UDO,,,0,,05/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/126970',Myanmar,RANGOON MEMORIAL,Face 105.,
1292055,ECHORAN,,,37,,27/09/1942,,Labourer,Cochin State Civil Labour Unit,,6,,Indian,'5',Myanmar,RANGOON MEMORIAL,Face 98.,
1292140,ENOSI TANTWE,,,0,,06/11/1944,,Corporal,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/566',Myanmar,RANGOON MEMORIAL,Face 103.,
2130000,AARON MAKUPE,,,0,,29/11/1944,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'DN/16976',Myanmar,RANGOON MEMORIAL,Face 103.,
