Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2822647,CLAYTON,HENRY,H,0,,16/05/1943,,Lance Corporal,Royal Engineers,,237 Field Coy.,,United Kingdom,'2075775',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 18.,
2822751,MARTIN,THOMAS,T,0,,26/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986980',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 22.,
2822753,MEAD,GEORGE,G,23,,07/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6350965',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 19.,
2822810,SIMPSON,WILLIAM,W,0,,28/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986527',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 21.,
2822847,WRAGG,COLIN,C,0,,25/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4978995',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 20.,
2822631,BOYD,ALEXANDER,A,0,,03/03/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2981512',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 10.,
2822616,ASTLEY,EDWARD ARTHUR,E A,0,,09/04/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'5124993',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 7.,
2822633,BRENNAN,GEORGE,G,0,,24/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717799',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 2.,
2822644,CHARMAN,JOHN,J,25,,25/04/1943,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5051221',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 2.,Son of Harry and Emily Charman.
2822624,BERRECLOTH,REX GRAHAM,R G,0,,01/03/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6408281',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 9.,
