Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1446210,SARDARA SINGH,,,0,,01/04/1915,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'2353',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Bir Singh, of Thirike, Ludhiana, Punjab."
1446211,SARDARA SINGH,,,0,,28/08/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2555',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Ratan Singh, of Baipur, Ludhiana, Punjab."
1446207,SARBIR RAI,,,0,,25/09/1915,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'1012',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Harkaman Rai, of Soluma, Bhojpur, No. 4 East, Nepal."
1446213,SARDAR KHAN,,,0,,24/02/1916,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3571',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Muhammad Azam, of Sagari, Rawalpindi, Punjab."
1445615,PARBIR THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1990',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Dhanbir Thapa, of Pagha, Palpa, Gulmi, Nepal."
1445616,PARBIR THAPA,,,0,,22/05/1915,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn.,Indian,'3130',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Daljit Thapa, of Dharna, Palpa, Parvat 4000 Nepal."
1445617,PARDAL GURUNG,,,0,,18/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4905',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Pahar Sing Gurung, of Thagan, No. 2 West, Lamjung Pustun, Nepal."
1445618,PARDAMAN SINGH,,,0,,01/06/1915,,Sowar,31st Duke of Connaught's Own Lancers,29th Lancers (Deccan Horse),,attd.,Indian,'451',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Kharku Singh, of Takhar, Samrala, Ludhiana, Punjab."
1445619,PARITU,,,0,,20/12/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3489',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Hansraj, of Pakasma, Rohtak, Punjab."
1445620,PARJAPATI THAPA,,,0,,05/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2625',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Jagbir Thapa, of Choega, Palpa, Gulmi, Nepal."
