Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219619,CUMMINGS,WALTER,W,30,,04/07/1941,,Driver,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'1893580',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 27.,"Son of Thomas and Mary E. Cummings; husband of Ann Cummings, of Framwellgate Moor, Durham."
353221,CUMMINGS,,R H,24,,14/03/1918,,Driver,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'760119',United Kingdom,SEAHAM CEMETERY,4. C. 2540.,"Son of John James and Jane Cummings, of 33, Wynyard St., Dawdon, Seaham Harbour."
354103,CUMMINGS,THOMAS HORSEFIELD,T H,23,,15/07/1918,,Second Lieutenant,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,STANLEY (HARELAW) CEMETERY,"8 ""C"" 556.","Son of George Robert and Isabella Cummings, of 5, Batey St., Catchgate, Annfield Plain."
260443,CUMMINGS,,D,27,,16/11/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8203',France,CERISY-GAILLY MILITARY CEMETERY,II. J. 7.,"Son of John and Rose Cummings; husband of Alice Clare Cummings (nee Pinglaux), of La Moie Cottage, St. Brelades, Jersey."
142182,CUMMINGS,ALBERT HENRY,A H,0,,26/10/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'808958',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 15.,
354945,CUMMINGS,GEORGE HENRY,G H,27,,29/08/1916,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'18710',United Kingdom,STOCKTON-ON-TEES (OXBRIDGE LANE) CEMETERY,A. I. 6.,"Son of Henry Meynell Cummings and Mary A. Cummings, of 32, Durham St., Stockton-on-Tees."
355012,CUMMINGS,ERNEST CHARLES,E C,20,,16/12/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Patrol.""",,United Kingdom,'J/8662',United Kingdom,SEATON CAREW (HOLY TRINITY) CHURCHYARD,I. 2.,"Son of Mr and Mrs. Cummings. Born at Brixton, London."
394122,CUMMINGS,,H,38,,06/04/1915,,Serjeant,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056722',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 6. 35.,"Husband of Sarah Pollard (formerly Cummings), of 7, Potter St., Newport, Mon."
445873,CUMMINGS,,T,0,,18/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1185',Belgium,CHESTER FARM CEMETERY,I. E. 11A.,
447052,CUMMINGS,,M,0,,29/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'89695',Belgium,ST. JULIEN DRESSING STATION CEMETERY,III. B. 7.,
396890,CUMMINGS,,R W,48,,28/03/1919,,Serjeant,North Staffordshire Regiment,Labour Corps,3rd Bn.,transf. to (185342),United Kingdom,'16298',United Kingdom,CHESTERTON (HOLY TRINITY) CHURCHYARD EXTENSION,B. 5.,"Husband of Jane Lear (formerly Cummings), of 2, Barker St., Chesterton."
448006,CUMMINGS,ERNEST GEORGE,E G,23,,26/04/1915,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2647',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 10.,"Son of Albert and Eleanor Cummings, of 21, Union St., Gloucester."
3103579,CUMMINGS,KATHLEEN MAY,K M,21,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TORQUAY, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. C. Pritchard, of 39 Wonford Street, Exeter; wife of Ralph George Cummings, of the same address. Injured 7 June 1942, at Torquay; died at Torbay Hospital."
448466,CUMMINGS,GEORGE WILLIAM,G W,22,,21/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1687',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 6.,"Son of William George and Frances Cummings, of Nanango, Queensland. Native of Maryborough."
259452,CUMMINGS,,J W,0,,30/11/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324244',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 35.,
268932,CUMMINGS,ABRAHAM DEACON,A D,33,,03/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'24931',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of John and Sarah Ann Cummings; husband of Lydia Cummings, of 64, Gray St., Bootle, Liverpool."
231641,CUMMINGS,REGINALD GEORGE,R G,24,,08/01/1946,,Flying Officer,Royal Air Force,,521 Sqdn.,,United Kingdom,'56649',United Kingdom,RUNNYMEDE MEMORIAL,Panel 285.,"Son of Fred and Eliza Cummings, of Tredegar, Monmouthsire."
358950,CUMMINGS,ROY LYTTON,R L,24,,28/08/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Dr. Harold L. and Marcia Cummings, of ""Dunesbin,"" Thirroul, New South Wales. Born at Sydney."
431043,CUMMINGS,JAMES,J,0,,01/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3433',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. C. 16A.,
509662,CUMMINGS,,J,0,,30/03/1920,,Inspector,Indian Army Postal Service,,,,Indian,'2524',Iraq,BASRA WAR CEMETERY,II. H. 11.,
