Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464859,SIMMONDS,JAMES HENRY,J H,31,,11/04/1918,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/1554(S)',Belgium,YPRES RESERVOIR CEMETERY,III. E. 12.,(Served as George COOK).
99779,TAYLOR,,E,30,,09/11/1917,,Gunner,Royal Garrison Artillery,,171st Siege Bty.,,United Kingdom,'85544',Belgium,YPRES RESERVOIR CEMETERY,I. I. 109.,"Son of Thomas and Harriet Taylor, of 150, Old Lane, Hollinwood, Oldham."
99780,TAYLOR,,E G,0,,29/12/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14187',Belgium,YPRES RESERVOIR CEMETERY,I. B. 40.,
99781,TAYLOR,,F C,0,,07/10/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'17946',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 26.,
99782,TAYLOR,,G A,0,,07/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21733',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 18.,
99783,TAYLOR,HOWARD,H,24,,12/08/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'12077',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 1.,"Son of Joseph and Mary Taylor, of ""The Grange"", Rowley Regis, Blackheath, Birmingham."
99784,TAYLOR,,H J,30,,13/03/1918,,Gunner,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'110904',Belgium,YPRES RESERVOIR CEMETERY,III. D. 3.,"Husband of Emily Taylor, of 33, St. Michael's Hill, Handsworth, Birmingham."
99803,THOMPSON,,T H,0,,12/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'99757',Belgium,YPRES RESERVOIR CEMETERY,I. A. 12.,
99785,TAYLOR,JOHN ROBERT,J R,22,,16/08/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'23859',Belgium,YPRES RESERVOIR CEMETERY,Ypres Reservoir Middle Cem. Mem. 3.,"Son of Arthur Henry and Rose Harriet Taylor, of 101, Tenby Rd., St. James's St., Walthamstow, London."
99786,TAYLOR,RICHARD HAMILTON,R H,0,,30/10/1917,,Corporal,Australian Field Artillery,,2nd Div. Trench Mortar Bty.,,Australian,'3630',Belgium,YPRES RESERVOIR CEMETERY,I. I. 52.,"Son of Richard Hamilton Taylor and Ada de Beauchamp Taylor, of 79, Albert Rd., Kingstown, Ireland."
99787,TAYLOR,WILLIAM,W,20,Military Medal,11/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'84038',Belgium,YPRES RESERVOIR CEMETERY,III. D. 1.,"Son of Roland and Matilda Taylor, of 9, Herbert St., Congleton, Cheshire."
99788,TEACHER,,N M C D,39,"Distinguished Service Order, Three times Mentioned in Despatches",26/09/1917,,Lieutenant Colonel,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. F. 36.,"Order of Osmanieh, 4th Class (Turkey),Order of the Medjidieh, 3rd Class (Turkey). Husband of Dorothy A. Teacher, of Newtown Hill, Leixlip, Co. Kildare."
99789,TEASDALE,,S,30,,29/09/1917,,Private,Yorkshire Regiment,Labour Corps,16th Labour Bn.,transf. to (13043) 22nd Coy.,United Kingdom,'32018',Belgium,YPRES RESERVOIR CEMETERY,I. D. 84.,"Son of Thomas and Catherine Teasdale, of 43, Prince Charles St., Middlesbrough."
99790,TEBBUTT,,S,0,,23/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22985',Belgium,YPRES RESERVOIR CEMETERY,I. I. 11.,
99791,TEMPLE,,C W,30,,13/02/1917,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'552419',Belgium,YPRES RESERVOIR CEMETERY,I. C. 4.,"Son of Caroline Temple, of 6c, Peabody Buildings, Old Pye St., Westminster, London."
99685,SLOCOMBE,ROBERT FREDRICK,R F,22,,21/10/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'863063',Belgium,YPRES RESERVOIR CEMETERY,I. H. 73.,"Son of John and Louisa Slocombe, of 65, Church Rd., Redfield, Bristol, England."
99686,SMALLEY,CHARLES EDWARD,C E,27,,13/12/1917,,Serjeant,Royal Engineers,,77th H.A.G. Sig. Sub-Section,,United Kingdom,'253169',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 25.,"Son of John Smalley; husband of Alice Smalley, of 46, James St., Louth, Lincs."
99687,SMITH,ALEXANDER,A,30,,07/11/1917,,Gunner,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'1257770',Belgium,YPRES RESERVOIR CEMETERY,I. I. 103.,"Son of William E. and Martha A. Smith, of Anagance, King's Co., New Brunswick."
99688,SMITH,,A T,0,Military Medal,14/10/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 89th Field Amb.,United Kingdom,'M2/132294',Belgium,YPRES RESERVOIR CEMETERY,II. C. 18.,
99689,SMITH,CECIL OWEN,C O,19,,20/08/1917,,Second Lieutenant,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. G. 42.,"Son of Robert Owen Smith and Rose Smith, of 98, Lyncroft Mansions, Lyncroft Gardens, West Hampstead, London."
99690,SMITH,,C,0,,23/04/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9067',Belgium,YPRES RESERVOIR CEMETERY,X. E. 28.,
99691,SMITH,,E,23,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/910',Belgium,YPRES RESERVOIR CEMETERY,I. A. 77.,"Son of Joseph Denison Nathaniel Smith, of 325, High St., Hill Top, West Bromwich."
99692,SMITH,,G,0,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7809',Belgium,YPRES RESERVOIR CEMETERY,I. B. 6.,
99693,SMITH,,G H,24,,02/09/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'705631',Belgium,YPRES RESERVOIR CEMETERY,I. D. 61.,"Son of Harry and Emma Smith, of 3, Irwell Terrace, Salford, Manchester."
99694,SMITH,ISAAC ERNEST,I E,34,,19/12/1914,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7423',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 16.,"Brother of Mrs. Ellen Elizabeth Nield, of 74, Kitchener Rd., Selly Park, Birmingham."
