Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234509,CROSBIE,WILLIAM HENRY,W H,27,,04/10/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2327145',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 1.,"Son of Edward Archibald and Maria Crosbie, of Edinburgh, husband of Margaret Ann Crosbie, of Edinburgh."
2234508,ARTER,HAROLD FREDERICK,H F,36,,11/03/1940,,Serjeant,Royal Artillery,,"259 Bty., 65 (The Norfolk Yeomanry) Anti-Tank Regt.",,United Kingdom,'751402',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 2.,"Son of George William and Martha Arter; husband of Ethel Marjorie Arter, of King's Lynn, Norfolk."
2234510,DUNBAR,RONALD,R,19,,13/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/102159',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 3.,"Son of Alex and Janet A. Dunbar, of Mission City, British Columbia, Canada."
2234511,MAY,FREDERICK GEORGE,F G,22,,01/06/1940,30/06/1940,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1872567',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 3. Row E. Grave L.C.,
2234512,WARRINGTON,RICHARD VINCENT,R V,22,,31/08/1944,,Lance Corporal,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'7946396',France,BLARGIES COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 4.,
269059,WHEELER,,W,0,,06/12/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/33478',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 6.,
269025,RICHARDS,,W,0,,19/05/1918,,Private,Army Service Corps,Labour Corps,,transf. to (298577) 197th Coy.,United Kingdom,'S/18195',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 11.,
269078,KHAGU,,,0,,18/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2233',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 25.,
268975,HUNTER,,W,0,,17/11/1918,,Private,Royal Fusiliers,,12th Guards Coy. 43rd Garr. Bn.,,United Kingdom,'107377',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 3.,
269099,SHEKATHAN,,,0,,01/03/1918,,Labourer,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'921',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 16.,
268909,BOLTON,,R G,0,,10/02/1919,,Private,East Lancashire Regiment,Labour Corps,,transf. to (577841) 784th Area Employment Coy.,United Kingdom,'203754',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 14.,
269119,HSUEH CHIN SHENG,,,0,,28/11/1918,,Labourer,Chinese Labour Corps,,75th Coy.,,United Kingdom,'34428',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 6.,
75196087,WANG CHIH YU,,,0,,19/05/1918,,Labourer,Chinese Labour Corps,,128th Coy.,,United Kingdom,'3929',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 13.,
268920,CARTER,,A E,0,,06/11/1918,,Private,Army Service Corps,Labour Corps,,transf. to (298333) 847th Area Employment Coy.,United Kingdom,'6965',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 13.,
268999,MEHEW,FRED,F,0,,13/07/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22193',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 10.,
269031,RYECROFT,,S,0,,20/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (48386) 81st Area Employment Coy.,United Kingdom,'72290',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 12.,
269067,MASHIGO,JAN MANEKI,J M,25,,13/09/1917,,Private,South African Native Labour Corps,,6th Coy.,,South African,'11595',France,BLARGIES COMMUNAL CEMETERY EXTENSION,IV. A. 1.,Son of Swartbooi Sipiko.
269129,SUNG HSI CHIN,,,0,,05/04/1919,,Labourer,Chinese Labour Corps,,184th Coy.,,United Kingdom,'39703',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 2.,
269108,VAREISU,,,0,,17/03/1918,,Labourer,Indian Labour Corps,,66th (Manipuri) Indian Labour Coy.,,Indian,'2239',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 7.,
269124,LI SAN YING,,,0,,12/01/1920,,Labourer,Chinese Labour Corps,,184th Coy.,,United Kingdom,'131468',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. B. 7.,
2928462,HARDING,HARRY,H,0,,30/03/1917,,Private,Army Service Corps,,No.4 Advanced Remount Depot,,United Kingdom,'R4/066455',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 1A.,
2928463,SURMAN,PERCIVAL JAMES,P J,36,,11/11/1916,,Lance Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'4745',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Husband of Amy Surman of The Grange, Kingham, Oxon."
2928464,WINTERBURN,THOMAS EDWARD VAUGHAN,T E V,0,,19/11/1914,,Private,Army Service Corps,,No.4 Advanced Remount Depot,,United Kingdom,'RTS/3039',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 1B.,
269084,MAHAPHENG,,,0,,21/12/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'2297',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. B. 2.,
269081,LOWAN,,,0,,18/01/1918,,Labourer,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'919',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 23.,
269082,LUANG PHANG,,,0,,30/01/1918,,Labourer,Indian Labour Corps,,65th (Manipuri) Indian Labour Coy.,,Indian,'913',France,BLARGIES COMMUNAL CEMETERY EXTENSION,II. A. 21.,
269125,LIU LI TS'UN,,,0,,27/05/1918,,Labourer,Chinese Labour Corps,,129th Coy.,,United Kingdom,'70602',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 12.,
269126,LIU MENG SUNG,,,0,,29/03/1919,,Labourer,Chinese Labour Corps,,144th Coy.,,United Kingdom,'97258',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 10.,
269127,LU FENG I,,,0,,20/07/1918,,Labourer,Chinese Labour Corps,,174th Coy.,,United Kingdom,'103037',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. A. 3.,
268985,LANGLEY,,R,0,,14/09/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (397249) 784th Area Employment Coy.,United Kingdom,'24632',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 8.,
268924,CLARK,,A J,0,,19/05/1918,,Private,Army Service Corps,Labour Corps,,transf. to (298931) 197th Area Employment Coy.,United Kingdom,'142483',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 13.,
268927,COLTON,,P,0,,07/01/1918,,Private,Army Service Corps,,8th Lines of Communication Supply Coy.,,United Kingdom,'S/295279',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. B. 1.,
268929,COOK,,C W,0,,22/10/1918,,Private,Northamptonshire Regiment,,5th Bn,,United Kingdom,'60975',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 14.,
268930,CORR,,M,0,,05/03/1919,,Private,Duke of Cornwall's Light Infantry,Labour Corps,,transf. to (400125) 302nd Prisoner of War Coy.,United Kingdom,'46147',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 1.,
269004,MILLER,,E,0,,18/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'41165',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 10.,
269005,MORTON,,C,0,,25/12/1917,,Private,Army Service Corps,Labour Corps,,transf. to (298163) 714th Coy.,United Kingdom,'6891',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 12.,
269038,SMITH,,H G H,0,,18/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/256100',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 8.,
269040,SMITH,,L H,0,,24/10/1917,,Private,Royal Fusiliers,Labour Corps,,transf. to (117717) 197th Coy.,United Kingdom,'46371',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 8.,
269041,SPURGEON,,A W,0,,09/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'34203',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 14.,
