Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149864,WARDER,THOMAS HENRY,T H,57,,25/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 67 Leslie Grove. Died at Selsdon Avenue.
3149321,CROZIER,JOHN,J,78,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 18 Zion Road, Thornton Heath. Died at 22 Zion Road."
3149371,EYLES,ELIZABETH,E,33,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of Edward Bert Eyles, of 85 Wharfedale Gardens, Thornton Heath. Died at 85 Wharfedale Gardens."
3149375,FIONDO,ANTONIA,A,54,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 1 West Street. Died at Liberal Club, Scarbrook Road."
3149377,FITT,GEORGE,G,85,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 53 Leslie Grove. Died at Queen's Road Homes.
3149307,COX,JOHN WILLIAM,J W,78,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 94 Handcroft Road. Died at Liberal Club, Scarbrook Road."
3149310,CRAGGS,ELEANOR,E,55,,01/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 206 Parchmore Road, Thornton Heath. Wife of Charles Ernest Craggs. Died at 206 Parchmore Road."
3149182,BERG,TILLY,T,55,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 98 George Street. Wife of I. Berg. Died at Electricity Show Rooms Shelter, Wellesley Road."
3149186,BISHOP,DOROTHY,D,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"see SMITHWHITE, DOROTHY."
3149189,BLANKS,MARY,M,25,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. Walter Joseph Lazarus Blanks, of 37 Upland Road. Died at Brighton Road."
3149536,KENDRICK,JAMES MATTHEW,J M,36,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 42 Midhurst Avenue. Died at Mayday Hospital.
