Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578679,GREEN,JAMES DAVID,J D,0,,11/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16205',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 19.,
578681,HALL,FREDERICK JAMES,F J,0,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16392',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 10.,
578687,JACOB,,P,0,,04/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'303',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 31.,
578698,McGUIRK,,C,25,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2873',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 30.,"Son of of John F. McGuirk, of 17, Arizona St., Belfast."
578661,CECIL,GEORGE EDWARD,G E,18,,01/09/1914,,Second Lieutenant,Grenadier Guards,,No. 4 Coy. 2nd Bn.,,United Kingdom,'',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",II. 4.,"Son of Col. Lord Edward Cecil (Grenadier Guards), fourth son of the third Marquess of Salisbury, and of Violet Georgina (Lady Edward Cecil), daughter of Admiral Frederick Maxse."
578662,CHESTER,FRANK GEORGE,F G,0,,02/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16305',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 9.,
578663,CLARKE,,C,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4581',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 28.,
578669,DANIELS,DANIEL,D,0,,20/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16397',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 12.,
578670,DAVIES,CECIL,C,0,,01/09/1914,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'16199',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 14.,
578674,ELLIOTT,RICHARD,R,0,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'9316',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 32.,
