Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2713213,WILLISCROFT,CHARLES,C,0,,13/03/1941,,Serjeant,Cheshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'5047404',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 241.,
396293,TROTTER,,R,0,,29/06/1916,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'29054',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 399.,
396290,THOMPSON,,J,42,,26/02/1916,,Private,Yorkshire Regiment,,,,United Kingdom,'16329',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 397.,
396291,TOWNSEND,,S,0,,23/12/1920,,Private,Middlesex Regiment,Labour Corps,26th Bn.,transf. to (235834),United Kingdom,'4312',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 444.,
396298,WIDDOP,,J,0,,06/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,11th Bn.,,United Kingdom,'18077',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 393.,
396299,WILSON,,H,0,,08/02/1915,,Private,Army Service Corps,,,,United Kingdom,'S4/061300',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 383.,
396281,PARKER,CHRISTOPHER EDWARD,C E,0,,27/02/1917,,Gunner,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'144471',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 411.,
396300,WILSON,JIM,J,46,,20/11/1916,,Corporal,Lincolnshire Regiment,,,,United Kingdom,'18631',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 412.,"Son of David and Mary Wilson, of Moulton, Lincs.; husband of Beatrice L. Wilson, of ""Bryn Euryn,"" Park Avenue, Spalding, Lincs."
396259,BALL,,G,29,,16/10/1917,,Private,Grenadier Guards,,,,United Kingdom,'12672',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 414.,"Son of Edward and Maria Ball; husband of Elizabeth Ball, of 9, Cross Rd., Sandy Lane, Rugeley."
396260,BOYLE,ROBERT,R,23,,03/09/1916,,Private,Northumberland Fusiliers,,,,United Kingdom,'24310',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 403.,"Son of Andrew and Bell Ann Boyle. Born at Alnwick, Northumberland."
396261,BRASSINGTON,FREDRICK,F,18,,25/03/1917,,Private,Training Reserve,,10th Bn.,,United Kingdom,'TR5/38523',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 427.,"Son of Thomas and Betsy Brassington, of 49, Somersal Herbert, Doveridge, Derby."
396262,CHRISTIAN,,P W,39,,26/03/1917,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'37702',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 428.,
396263,CLEM,,A,0,,11/06/1921,,Private,Devonshire Regiment,Labour Corps,,transf. to (103879),United Kingdom,'55467',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 446.,"Born at Frome, Somerset."
396264,CLUTTON,,J,0,,19/08/1916,,Private,South Staffordshire Regiment,,11th Bn.,,United Kingdom,'20421',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,H. 402.,
396265,CROWLEY,ALFRED,A,42,,08/01/1917,,Serjeant,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'7154',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 420.,"Husband of A. M. Crowley, of 19, Skipwith Buildings, Bourne Estate, Smithfield, London."
