Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601611,JONES,OWEN,O,23,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4193646',India,KOHIMA WAR CEMETERY,5. F. 14.,
2601079,BAMFORD,FRANK,F,38,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3441605',India,KOHIMA WAR CEMETERY,1. B. 5.,
2601101,BATES,ROBERT,R,24,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3386875',India,KOHIMA WAR CEMETERY,1. A. 20.,
2601091,BARNETT,DERRICK VERNON,D V,23,,06/05/1944,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4204117',India,KOHIMA WAR CEMETERY,5. D. 3.,
2602185,TRIPPETT,RICHARD,R,26,,16/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458809',India,KOHIMA WAR CEMETERY,4. G. 4.,
2601074,BAIRD,LESLIE,L,24,,19/04/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'1109775',India,KOHIMA WAR CEMETERY,3. A. 10.,"Son of Andrew Dunn Colhoun and Mary Elizabeth Baird, of Fyfin, Co. Tyrone, Northern Ireland."
2601075,BAKER,CHARLES GORDON,C G,27,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6031386',India,KOHIMA WAR CEMETERY,11. B. 11.,"Son of Thomas and Nellie Baker; husband of Matilda Baker, of Alcombe, Somerset."
2601201,CAMPBELL,ROBERT,R,24,,10/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933357',India,KOHIMA WAR CEMETERY,5. K. 1.,
2601192,BURT,FRANCIS GEORGE,F G,29,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5778679',India,KOHIMA WAR CEMETERY,2. A. 8.,"Son of William Henry and Edith Burt, of Morley St. Botolph, Norfolk."
2601193,BURTON,LESLIE,L,31,,04/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4860324',India,KOHIMA WAR CEMETERY,12. B. 2.,"Son of Harry and Gertrude Burton, of Mansfield, Nottinghamshire; husband of Edith May Burton, of Mansfield."
2601194,BUSH,DONALD,D,25,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773756',India,KOHIMA WAR CEMETERY,2. A. 15.,"Son of William and Jessie Bush, of Wisbech, Cambridgeshire."
2601195,CAIN,JOHN STANLEY,J S,30,,11/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3459762',India,KOHIMA WAR CEMETERY,1. D. 11.,"Son of John Thomas Cain and Emily Cain, of Douglas, Isle of Man."
2601197,CALVY,DOUGLAS COE,D C,31,,15/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453526',India,KOHIMA WAR CEMETERY,12. B. 21.,"Husband of Norah Calvy, of Darwen, Lancashire."
2601127,BIRCHALL,HENRY FAIRHURST,H F,25,,04/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452168',India,KOHIMA WAR CEMETERY,1. B. 19.,"Son of Henry Fairhurst and Charlotte Birchall Fairhurst, of Haydock, Lancashire; husband of Mary Birchall, of Haydock."
