Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004352,LEIMKUHL,WALTER,W,0,,29/09/1918,,Musketier,German Army,,6./I.R.143,,German,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Plot 1 Row E Grave 12.,
246404,ANTHONY,,G,0,,25/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/89095',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 17.,
246470,COX,,W,0,,23/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'72927',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Honnecourt Ger. Cem. Mem. 3.,
246500,FAIRCLOUGH,,T J,0,,21/09/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'421404',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 22.,
246524,GILBERT,,G V,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19546',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 4.,
246586,IRELAND,,H H,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'90012',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 12.,
246617,LARCOMBE,,D C,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15988',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 24.,
246642,MACKAY,,G,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11723',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 5.,
246750,TEW,,W H,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'29676',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 18.,
246673,NESBITT,,S,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51579',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 18.,
246701,RANDALL,,H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'200305',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 15.,
246415,BATCHELOR,,T,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'S/6732',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 11.,
246416,BEEMAN,JOHN NEVILLE,J N,20,Military Cross,29/09/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 19.,
246417,BERRY,SYDNEY,S,0,,30/11/1917,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'69930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. D. 10.,
246479,DAKIN,BERNARD MCDONALD,B M,0,,01/12/1917,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'117217',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 12.,
246480,DANCOCKS,,H,0,Military Cross,29/09/1918,,Company Serjeant Major,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/14396',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 7.,
246484,DAVIES,,W,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'41171',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 11.,
246509,FORRESTER,,J,0,,29/09/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/6377',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 11.,
246512,FRASER,,T,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 19.,
246691,PERRY,,W E H,0,,14/04/1917,,Second Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 20.,
246692,PICKERING,,B,0,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7841',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 16.,
246694,POOK,GEORGE FREDERICK,G F,0,,25/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'25979',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 9.,
246569,HOPE,,R W,0,,27/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1844',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 22.,
246570,HORN,,A,0,,20/11/1917,,Private,Royal Army Medical Corps,,38th Field Amb.,,United Kingdom,'45609',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 2.,
246574,HOWARD,,E A,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'94044',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. F. 2.,
246603,KERISTON,WILFRED,W,35,,29/09/1918,,Private,ALIAS,,,,United Kingdom,'207772',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",,"See LELLIOTT, the true family name."
246605,KINAHAN,,J,0,,08/10/1918,,Second Lieutenant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 26.,
246609,KITT,,M J,0,,26/02/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'17098',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 17.,
246611,LAING,,P,0,,30/11/1917,,Serjeant,Royal Field Artillery,,378th Bty. 169th Bde.,,United Kingdom,'650846',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 14.,
246628,LOMAX,,E C,0,,21/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472230',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 5.,
246632,McBRIDE,,D,0,,04/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'56437',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 2.,
246633,McCONNELL,,S,0,Military Medal,22/09/1918,,Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240152',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 35.,
246730,SMITH,,E,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92237',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 26.,
246719,SHAW,,B,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'19778',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 34.,
246720,SHOWERING,,W J,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'293161',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 20.,
246655,MENDAY,,J,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'8175',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 27.,
246656,MESSAM,,F G,0,,24/11/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'48374',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 7.,
246660,MILBANK,,R,0,,23/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'45099',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Honnecourt Ger. Cem. Mem. 2.,
246777,WILSON,,W,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'332647',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 7.,
246780,WOODEN,,F T,0,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/200629',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 10.,
246782,YOUNG,,R,0,,01/12/1917,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 12.,
246503,FINCH,,R,0,,25/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'26318',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 12.,
246504,FINNIS,,R,0,,29/09/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'41539',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 5.,
246476,CULLEN,,R,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.). Bn.,,United Kingdom,'334325',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 19.,
246477,CULPIN,,A,0,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10449',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. C. 24.,
246648,McPHAIL,,R,0,,20/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/13517',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 24.,
246649,McQUEEN,,L,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'16142',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 13.,
246406,ARNOT,,A,0,,29/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9710',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 5.,
246411,BALMFORTH,,A,0,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19266',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. B. 6.,
246538,GROVES,,A J,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69063',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 33.,
246565,HILL,,W,0,,18/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64869',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 12.,
