Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
312509,AMBROSE,,W,0,,03/07/1917,,Serjeant,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'3636',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. A. 2.,
312544,BRADLEY,,W,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'46532',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 26.,
312747,JAMES,,B W A,0,,14/10/1917,,Second Lieutenant,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),18th Bn.,attd.,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 8.,
312584,CLARKE,,A C,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'203547',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 35.,
312606,CROFT,,A,0,,10/06/1917,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1047',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. A. 5. Buried near this spot.,
312721,HENRY,,H,0,,12/04/1917,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'23273',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 27.,
312653,FITT,,F T,0,,24/04/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'101976',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 7.,
312696,GUEST,,E,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38720',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 9.,
312769,KIRWAN,,M,0,,10/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/503',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 6.,
312802,MALLOCH,,R,0,,27/04/1917,,Sapper,Royal Engineers,,249th Field Coy.,,United Kingdom,'236028',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 15.,
312867,PEART,,J,0,,22/04/1917,,Private,Machine Gun Corps (Infantry),,93rd Coy.,,United Kingdom,'22746',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 19.,
312932,SIMMONDS,,E,0,,01/07/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14498',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. D. 3. Buried near this spot.,
312978,TOPPING,,A,0,,19/09/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49488',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. R. 2.,
313022,WILLIAMS,,W R F,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'12500',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 12.,
312799,McKIRDY,,J F,0,,18/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde 2/2338',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 2.,
312800,McLINTOCK,,J,0,,13/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'915585',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 7.,
312861,PARKINSON,,G W,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38663',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 30.,
312865,PEARCE,,W G,0,,12/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25795',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 18.,
312866,PEARSON,,A E,0,,12/08/1917,,Lance Corporal,Worcestershire Regiment,,14th Bn.,,United Kingdom,'24641',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 9.,
