Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331211,CALDECOAT,,P,0,,13/10/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35101',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331213,CARRINGTON,,A,0,,27/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48201',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331222,CUTHBERT,,R,0,,03/10/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75867',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331226,DETCHON,,O,0,,14/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'13250',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331230,FIRTH,,W,0,,11/11/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'81043',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331292,STABLES,,S,0,,18/09/1918,,Private,Army Service Corps,,717th M.T. Coy.,,United Kingdom,'M/2/104966',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331218,CLUTTERBUCK,THOMAS HANDEL COSSHAM,T H C,28,,01/10/1918,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'496890',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William Alfred Allan Clutterbuck and Rose Mary Clutterbuck, of Bristol; husband of Jessie Alexandra Clutterbuck, of 96, Ashley Down Rd., Bristol."
331219,CONNOR,EDWARD WILLIAM LESLIE,E W L,21,,21/09/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91374',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Edward and Margaret Connor, of 20, Pickering St., Everton, Liverpool."
331220,COWDEN,FREDERICK SIDNEY,F S,25,,05/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'108679',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Mary Georgina Cowden, of High St., Swansea."
331221,CREED,HAROLD JESSE,H J,19,,03/10/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35709',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. Joseph Creed, of Box, Minchinhampton, Stroud, Glos."
331223,DAVIES,,W C,38,,26/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'85370',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. W. Davies, of 43, Ranks, Abercarn, Mon."
331224,DAY,STANLEY HORACE,S H,19,,04/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42107',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Charles William Day of 103, Chatham St., Reading."
331225,DEAN,GEORGE,G,19,,10/10/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'42493',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Ellen Dean, of 4, Joseph St., Burslem, Stoke-on-Trent, and the late Thomas Dean."
331227,DUNCAN,,H,20,,22/10/1918,,Gunner,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'645749',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Douglas and Jane Duncan, of 12, Urquhart Rd., Aberdeen."
331228,DUNKERLEY,HAROLD EDWARD,H E,18,,07/10/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'202214',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Willie and Frances Dunkerley, of 8, Highfield St., Dukinfield, Cheshire. Enlisted in 1916."
331229,DUTTON,FREDERICK ERNEST YOUDELL,F E Y,19,,24/09/1918,,Pioneer,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'316743',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of George James and Catherine Elizabeth Dutton, of 9, Warren Rd., Chingford, Essex."
