Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2240368,MARTIN,WILLIAM,W,27,,02/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/950147',Greece,PHALERON WAR CEMETERY,20. B. 9.,
2240697,SMITH,OWEN,O,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502654',Greece,PHALERON WAR CEMETERY,14. E. 13.,
2240315,McELREA,WILFRED,W,23,,20/04/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'13316',Greece,PHALERON WAR CEMETERY,13. A. 12.,"Son of James McElrea, and of Helen Methven McElrea, of Dunedin, Otago, New Zealand."
2240317,McFARLANE,JAMES BRADY,J B,0,,15/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'977434',Greece,PHALERON WAR CEMETERY,16. C. 19.,"Husband of A. W. McFarlane, of Shettleston, Lanarkshire."
2240320,McGILL,JAMES,J,34,,02/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3327255',Greece,PHALERON WAR CEMETERY,17. A. 5.,"Son of Annie Mains McGill, of Glasgow; husband of Caroline McGill, of Glasgow."
2240322,McGREEVY,THOMAS,T,31,,13/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3717408',Greece,PHALERON WAR CEMETERY,5. C. 6.,"Son of John and Cathrine McGreevy, of Heywood, Lancashire; husband of Louise B. McGreevy, of Heywood."
2240324,MACGREGOR,WILLIAM,W,0,,18/12/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'611358',Greece,PHALERON WAR CEMETERY,Coll. grave 10. C. 17-19.,
2240326,McKAY,NIGEL REAY,N R,31,,16/04/1941,,Lieutenant,New Zealand Infantry,,21st Bn,,New Zealand,'5657',Greece,PHALERON WAR CEMETERY,13. E. 6.,"Son of Christopher McKay, and of Johanna McKay (nee McKay), of Waipu, Auckland, New Zealand."
2240343,McPHEE,MALCOLM,M,30,,27/12/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3326716',Greece,PHALERON WAR CEMETERY,17. C. 19.,"Son of Malcolm and Margaret Stenhouse McPhee, of Glasgow."
2240345,MACPHERSON,PETER MARRYATT,P M,21,,17/08/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'62519',Greece,PHALERON WAR CEMETERY,13. B. 3.,"Son of Mr. and Mrs. Alfred Sinclair Macpherson, of Kaeo, Auckland, New Zealand."
