Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219053,PEARCE,DENNIS ARCHIBALD,D A,24,,20/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'5730910',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 1.,"Son of Arthur George and Rose Pearce, of Alton Barnes, Wiltshire."
2219054,PEARCE,JOHN,J,21,,12/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5511583',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 3.,"Son of Percy Leonard John and Rosia Kate Pearce, of Copnor, Portsmouth."
2219056,PEARD,KENNETH,K,22,,21/06/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'5622333',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 12.,Son of Henry and Beatrice Peard; husband of Eileen Grace Peard.
2219058,PEARSE,BERNARD,B,35,,12/08/1944,,Captain,Somerset Light Infantry,,7th Bn.,,United Kingdom,'176038',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. E. 8.,"Son of Ernest Pearse, and of Elsie Elizabeth Pearse, of Chumleigh, Devon."
2219059,PEARSON,ALBERT,A,25,,09/08/1944,,Serjeant,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4392261',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 8.,"Son of George and Mary Ellen Pearson, of Loftus, Yorkshire; husband of Alice Pearson, of Loftus."
2219065,PENNY,HERBERT RICHARD,H R,28,,02/08/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5725204',France,TILLY-SUR-SEULLES WAR CEMETERY,V. B. 1.,"Son of Josiah and Kate Penny, of Blandford, Dorsetshire."
2219067,PENTECOST,CECIL STANLEY,C S,18,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14702344',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 5.,"Son of George and Edith V. Pentecost, of Ryarsh, Kent."
2219070,PERKINS,HARRY,H,24,,30/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1181759',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 4.,"Son of Edward George and Ada Lilian Perkins, of Coleford, Somerset."
2219075,PETTITT,VICTOR EDWARD,V E,19,,02/08/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14646157',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 9.,"Son of Albert Edward and Ann Pettitt, of Forest Gate, Essex."
2219076,PHILBRICK,ARTHUR HENRY,A H,34,,27/06/1944,,Lance Corporal,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6898225',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 7.,"Son of Charles Arthur and Elizabeth Emily Philbrick, of Ilford, Essex."
2219079,PIPE,DAVID JOHN ALWYNE,D J A,20,,24/08/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14413046',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 12.,"Son of Comdr. John Henry Pipe, R.N. (died on active service 22nd October 1944), and of Nellie Frances Pipe, of Tunbridge Wells, Kent."
2219086,POWELL,RONALD GEORGE,R G,19,,11/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14552327',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 11.,"Son of Frederick and Louisa Ellen Powell, of Pennar, Pembroke Dock, Pembrokeshire."
2219089,PRICE,WILFRED NORMAN,W N,24,,01/07/1944,,Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'243111',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 2.,"Son of William and Emma Price, of Ludlow, Shropshire; husband of Margaret Price, of Ludlow."
2219092,PRYOR,DOUGLAS,D,19,,02/08/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14399635',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 4.,"Son of Charles and Irene Alice Pryor, of Warlingham, Surrey."
2219120,RILEY,JACK,J,31,,04/07/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'3447780',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 13.,
2219102,READE,PATRICK JOHN,P J,22,,04/07/1944,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6914268',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 11.,"Son of Patrick Valentine and Phyllis Reade, of Clontarf, Co. Dublin, Irish Republic."
2219108,REID,WILFRED,W,33,,12/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'13054473',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 1.,"Son of George Alfred and Elizabeth Reid, of Blackheath, Staffordshire; husband of Emily Reid, of Blackheath."
2219109,REILLY,ARTHUR ROBERT MOYES,A R M,30,,07/08/1944,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5678765',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 5.,"Son of Michael Thomas Reilly and Elizabeth Reilly; husband of Jessie Hannah Reilly, of Tottenham, Middlesex."
2219112,RICHARDS,JAMES WILLIAM,J W,27,,14/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5254308',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. D. 1.,"Son of Alice Richards, of Brownhills, Staffordshire."
2219117,RICHMOND,ARCHIBALD,A M,28,,02/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/188005',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 13.,"Son of John and Mary Kennedy Richmond, of Glasgow; husband of Agnes Mitchell Richmond, of Glasgow."
2219119,RIDLER,EVELYN IVOR,E I,22,,11/08/1944,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5183955',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 9.,"Son of Richard Harry and Petronella Ridler; husband of Violet Priscilla Ridler, of Gloucester."
2219123,RISLEY,JAMES ALBERT,J A,29,,06/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5506582',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 5.,"Son of James and Emily Risley, of Edmonton, Middlesex; husband of Jessie E. Risley, of Edmonton."
2219135,ROBINSON,HARRY,H,29,,17/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3602151',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 2.,"Son of William and Emily Robinson; husband of Annie Robinson, of Burnley, Lancashire."
2219141,ROSS,JOHN JOHNSON,J J,19,,30/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14415104',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 9.,"Son of George Paul and Claire Ross, of Edinburgh."
2219143,ROY,ROBERT,R,18,,05/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14705182',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. C. 4.,"Son of Robert and Annie Roy, of Gateshead, Co. Durham."
2219145,SADLER,RONALD ALBERT,R A,21,,19/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'5059442',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 2.,"Son of Arthur and Florence Edith Sadler, of Mile Oak, Staffordshire."
2219147,SALT,GEORGE WILLIAM,G W,35,,16/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4041718',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 10.,"Son of William and Annie Salt, of Stockingford, Nuneaton, Warwickshire; husband of Daisy May Salt, of Stockingford."
2219151,SANKEY,ROBERT JOHN,R J,30,,11/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4038283',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 1.,"Son of John and Anne Sankey; husband of Priscilla Catherine Sankey, of Leebotwood, Shropshire."
