Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2391842,DERHAM,LESLIE GORDON,L G,20,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/165631',France,PREFAILLES COMMUNAL CEMETERY,Grave 39.,"Son of Charles Ernest and Alice A. Derham, of Enfield, Middlesex."
2391843,EDWARDS,SIDNEY GEORGE,S G,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147447',France,PREFAILLES COMMUNAL CEMETERY,Grave 7.,
2391838,CLARKE,HAROLD EDWIN,H E,24,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7624737',France,PREFAILLES COMMUNAL CEMETERY,Grave 38.,"Son of Thomas Edwin and Edith Annie Clarke, of Mickleover, Derbyshire."
2391839,CLARKE,HERBERT HENRY,H H,39,,17/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6448515',France,PREFAILLES COMMUNAL CEMETERY,Grave 35.,"Son of Charles and Rosina Clarke, of South Norwood, Surrey; husband of Rose Clarke."
2391841,DENISON,FREDERICK CHARLES,F C,29,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/158277',France,PREFAILLES COMMUNAL CEMETERY,Grave 42.,"Son of Charles Denison, and of Mabel Annie Denison (nee Dimond), of Leigh, Lancashire."
2391828,ATTWOOD,ALBERT,A,38,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005631',France,PREFAILLES COMMUNAL CEMETERY,Grave 66.,"Son of Albert and Maud Attwood; husband of Eva Attwood, of Middlesbrough, Yorkshire."
2391829,AYNSLEY,GEORGE WILLIAM,G W,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005211',France,PREFAILLES COMMUNAL CEMETERY,Grave 61.,"Son of George and Mary Aynsley, of Hebburn, Co. Durham."
2391830,BAKER,JOSEPH,J,34,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'1446738',France,PREFAILLES COMMUNAL CEMETERY,Grave 46.,
2391831,BANKS,ALFRED EDWARD,A E,36,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/107695',France,PREFAILLES COMMUNAL CEMETERY,Grave 2.,"Son of Charles and Susan Jane Banks, of Birmingham; husband of Lilian Maud Banks, of Northfield, Birmingham."
2391834,BROOMHEAD,ROBERT,R,36,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001398',France,PREFAILLES COMMUNAL CEMETERY,Grave 13.,
