Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
425146,JENKINS,JAMES,J,56,,01/01/1919,,Sapper,Canadian Engineers,,,,Canadian,'502990',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"East half, Lot 10. Range G. Sec. 5. G.4.",Son of John and Ellen Jenkins.
425137,BLAKE,HERBERT WILLIAM,H W,41,,04/10/1919,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11554',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,,"Son of Abel Blake, of Waverston, Stowmarket, Suffolk, England; husband of Ellen Elizabeth Blake, of 75, Balfour St., Brantford, Ont."
425138,BROWN,ANDREW JAMES,A J,18,,26/12/1919,,Private,Canadian Railway Troops,,,,Canadian,'931681',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Sec. K. 8. 23.,"Son of Andrew James and Agnes Brown, of 98, Grey Avenue, Brantford, Ont."
425139,CLARINGBOULD,THOMAS HENRY,T H,27,,24/12/1919,,Private,Canadian Infantry,,4th Bn.,,Canadian,'305063',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"Sect. IW, War plot. 6.","Son of Thomas Richard and Emily Claringbould, of 142, Heathfield Avenue, Idover, Kent, England; husband of Emma Claringbould, of 303, Wellington St., Brantford, Ont."
425140,CREASSER,WILLIAM,W,23,,19/12/1920,,Acting Bombardier,Canadian Field Artillery,,,,Canadian,'43979',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Family.,"Son of William Creasser, of 142, Albion St., Brantford, and the late Ethel Creasser; husband of Jean R. Creasser, of 174, Murray St., Branfford, Ont."
425141,DAWSON,JAMES HENRY,J H,21,,21/05/1919,,Private,Canadian Infantry,,75th Bn.,,Canadian,'772721',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Lot 5. Range 16. G.3.,"Son of Mary Jane Creath (formerly Idawson), of 88, Balfour St., Brantford, Ont, and the late James Alfred Dawson."
425142,DIXON,ALFRED G.,A G,31,,18/04/1921,,Private,Canadian Infantry,,4th Bn.,,Canadian,'772910',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Lot 8. Range 14. S.3.,Son of the late Mr. and Mrs. Dixon; husband of Beatrice Feslian (formerly Dixon).
425143,DUVAL,EZRA,E,43,,17/03/1921,,Gunner,Canadian Field Artillery,,,,Canadian,'83380',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"Sect. IW, War plot.","Son of Elizabeth Duval, of 27 Navigation St., Leicester, England; husband of Annie Duval, of 20, House St., Brantford, Ont."
425144,ELLIOTT,ERNEST,E,22,,28/10/1918,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3311183',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Family.,"Son of Henry Elliott, of Mount Pleasant, Ont."
425145,GRAHAM,THOMAS WILLIAM,T W,46,,20/10/1919,,Private,Canadian Militia,,Composite Bn. (71st York Regt.),,Canadian,'279',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"Sect. IW, War plot.","Son of the late Thomas W. Graham, of Bristol, England; husband of Edith Graham, of 108, West Colborne St., Brantford, Ont."
425147,LABORDE,PHILIP T.,P T,48,,28/04/1920,,Private,Royal Canadian Regiment,,125th Bn.,,Canadian,'772868',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Family.,"Son of the late Edward and Lucy Laborde; husband of M. Laborde, of 47, Terrace Hill St., Brantford, Ont."
425148,MATHEWSON,WILLIAM,W,37,,17/06/1919,,Private,Canadian Infantry,,125th Bn.,,Canadian,'772510',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"West half, Lot 1. Range 44.","Son of John William Mathewson, of 233, Darling St., Brantford, Ont., and the late Alice E. Mathewson."
425149,PHILLIPS,EDWARD J.,E J,35,,28/03/1920,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772290',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"Sect. IW, War plot.","Son of Thomas Charles and E. Phillips, of 229, Junction Rd., Highgate, London, England."
425150,SANTSCHI,JOSEPH,J,40,,04/11/1918,,Private,Canadian Infantry,,215th Bn.,,Canadian,'270443',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"East half, Lot 8. Range 12. Sec. A. G.2.","Son of the late Sophia Santschi; husband of Violet Santschi, of 175, Clarence, Brantford, Ont."
