Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029567,WANG FU HSIANG,,,0,,09/06/1919,,Labourer,Chinese Labour Corps,,119th Coy.,,United Kingdom,'64580',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 5.,
4029565,CHANG WEN SHENG,,,0,,08/04/1919,,Labourer,Chinese Labour Corps,,74th Coy.,,United Kingdom,'33403',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 2.,
4029566,SUN CHI T'UNG,,,0,,09/06/1919,,Labourer,Chinese Labour Corps,,119th Coy.,,United Kingdom,'64431',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 3.,
453167,THOMAS,,E,0,,31/07/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'29547',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 3.,
453168,THOMAS,,H R,0,,18/04/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10062',Belgium,NEW IRISH FARM CEMETERY,IV. F. 15.,
453170,THOMAS,,J G,0,,02/05/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2977',Belgium,NEW IRISH FARM CEMETERY,III. A. 16.,
453197,TUCKWOOD,,C,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265842',Belgium,NEW IRISH FARM CEMETERY,VIII. F. 2.,
453224,WALKER,,J W,0,,11/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43824',Belgium,NEW IRISH FARM CEMETERY,III. A. 12.,
453228,WALLACE,,J S,0,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'260153',Belgium,NEW IRISH FARM CEMETERY,XXVI. B. 2.,
453229,WALLACE,,W,0,,15/08/1917,,Driver,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'761399',Belgium,NEW IRISH FARM CEMETERY,I. A. 4.,
453283,WHITWORTH,,G A,34,,04/10/1917,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'25954',Belgium,NEW IRISH FARM CEMETERY,XXXII. D. 11.,
453287,WILFORD,,A W,0,,16/08/1917,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'46692',Belgium,NEW IRISH FARM CEMETERY,XI. B. 5.,
453289,WILKES,PERCY THOMAS,P T,19,,11/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'810169',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 3.,"Son of George and Florence Wilkes, of Wolverhampton."
453290,WILKINS,,F,0,,10/08/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'266990',Belgium,NEW IRISH FARM CEMETERY,V. J. 19.,
453318,WINGROVE,,B,0,,27/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/1465',Belgium,NEW IRISH FARM CEMETERY,XXVIII. B. 9.,
452239,DOLAN,,J,0,,18/08/1917,,Private,Machine Gun Corps (Infantry),,145th Coy.,,United Kingdom,'17648',Belgium,NEW IRISH FARM CEMETERY,X. E. 7.,
453164,THATCHER,,H S H,0,,28/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'44179',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 11.,
452388,GORDON,JOHN,J,0,,11/03/1918,,Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'3376',Belgium,NEW IRISH FARM CEMETERY,XXXI. C. 8.,
453267,WHARTON,GERALD BAGLEY,G B,0,,23/04/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11466',Belgium,NEW IRISH FARM CEMETERY,VI. E. 1.,(Served as CURRY).
