Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2897135,McGUGGON,JOHN ANDERSON,J A,0,,08/05/1943,,Serjeant,Army Catering Corps,Black Watch (Royal Highlanders),,attd. 15th Bn.,United Kingdom,'2750050',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 13.,
2897143,MARCH,JOAN CATHERINE,J C,0,,04/09/1942,,Leading Wren,Women's Royal Naval Service,,H.M.S. Nile,,United Kingdom,'656',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 13.,
2897269,WHITE,HARRY,H,0,,09/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/144401',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 11.,
2897137,McLAUGHLIN,EDWARD,E,0,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1152286',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 5.,
2897153,MOHALE,,H,0,,17/08/1941,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd. ,South African,'N/14939',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 2.,
2897132,McDONALD,ANGUS,A,27,,05/10/1941,,Able Seaman,Merchant Navy,,M.V. Tynefield (Newcastle-on-Tyne),,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 11.,
2897164,OATES,JAMES HENRY POWIS,J H P,0,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602994',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 11.,
2897121,LITTLEWOOD,ARTHUR HENRY,A H,0,,31/03/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'1887892',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 12.,
2897131,McCORVIE,HUGH,H,0,,15/06/1947,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'14875885',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 7.,
2897160,MULLER,HARRY C.,H C,0,,06/10/1941,,Driver,South African Reserve Mechanical Transport,,10 Coy.,,South African,'185944',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 12.,
2897176,PEMBERTON,JOHN HENRY,J H,0,,26/09/1942,,Captain,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'134877',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 3.,
2897210,SAMUEL,LINDSAY OLIVER,L O,0,,12/03/1945,,Private,1st Caribbean Regiment,,Leeward Islands Contingent,,United Kingdom,'L/SCA 16450',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 9.,
4041623,KARLSEN,KARL BERTIL TEODOR,K B T,40,,11/03/1944,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot III Row D Grave 14.,
473706,ASKHAM,,E J,0,,02/08/1916,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'3370',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 38.,
473708,BALDWIN,HARRY,H,0,,04/03/1916,,Driver,Royal Field Artillery,,1st East Lancs Bde.,,United Kingdom,'1139',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 19.,
473777,FRANKUM,,A V,0,,01/06/1917,,Chief Engineer,Mercantile Marine,,"H.M.T. ""Quarta""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 28.,
473798,HERRING,,A C,0,,10/06/1915,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'1883',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 49.,
473801,HILL,THOMAS,T,0,,15/01/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9772',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 74.,
473804,HOOLOCHAN,,M,0,,07/07/1916,,Serjeant,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'3872',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 69.,
