Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186829,MURRAY,PETER,P,22,,13/04/1940,,Leading Aircraftman,Royal Air Force,,233 Sqdn.,,United Kingdom,'524858',Norway,SOLA CHURCHYARD,British Plot. A. 4.,"Son of William and Davina Davidson Murray, of Cellardyke, Anstruther, Fife."
2186830,OAKWELL,FREDERICK DAVID LLOYD,F D L,21,,17/05/1942,,Flight Sergeant,Royal Air Force,,86 Sqdn.,,United Kingdom,'551326',Norway,SOLA CHURCHYARD,British Plot. E. 4.,Son of Mrs. E. F. Oakwell. of Sheerness. Kent.
2186832,RABBITTS,TOM DAMAS SELLER,T D S,21,,16/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'185410',Norway,SOLA CHURCHYARD,British Plot. B. 1.,"Son of Mr. and Mrs. D. F. W. Rabbitts, of Farlington, Hampshire."
2186833,RAINFORD,JOHN RAWSTHORN,J R,28,Distinguished Flying Cross and Bar,22/02/1942,,Squadron Leader,Royal Air Force,,83 Sqdn.,,United Kingdom,'42436',Norway,SOLA CHURCHYARD,British Plot. E. 3.,"Son of Thomas Clarkson Rainford, J.P., and Ann Rainford, J.P. (nee Rawsthorn); husband of Beryl Thirza Rainford, of Preston, Lancashire."
2186838,WALLACE,JAMES ANDREW,J A,0,,31/10/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'568661',Norway,SOLA CHURCHYARD,British Plot. B. 3.,
2186815,ERSKINE,BASIL POLLOCK,B P,19,,31/10/1940,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'44190',Norway,SOLA CHURCHYARD,British Plot. B. 4.,"Son of Robert Magill and Eleanor Pollock Erskine, of Holywood, Co. Down, Northern Ireland."
2186817,FOSTER,ERIC,E,26,,10/08/1940,,Stoker 1st Class,Royal Navy,,H.M. Submarine Shark.,,United Kingdom,'P/KX 82041',Norway,SOLA CHURCHYARD,British Plot. B. 6.,"Son of Thomas and Saray Ann Foster; husband of Irene Mary Foster, of Basingstoke, Hampshire."
2186818,FOSTER,JOSEPH GEORGE WILLIAM,J G W,21,Mentioned in Despatches,01/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'1380014',Norway,SOLA CHURCHYARD,British Plot. B. 8.,"Son of Mr. and Mrs. J. P. Foster, of Berrow, Burnham-on-sea, Somerset; husband of Margaret Foster."
2186820,HAMER,HAROLD,H,23,,23/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'970883',Norway,SOLA CHURCHYARD,British Plot. C. 3.,"Son of John W. and Annie Hamer, of Tong Moor, Bolton, Lancashire."
2186822,HULL,ALFRED JOHN,A J,34,,15/06/1940,,Corporal,Royal Air Force,,224 Sqdn.,,United Kingdom,'358791',Norway,SOLA CHURCHYARD,British Plot. A. 5.,"Son of Charles Percy and Mary Hull; husband of Muriel Hull, of Claypole, Nottinghamshire."
