Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723379,BURFIELD,CHARLES MERVYN,C M,22,,28/02/1943,,Flight Lieutenant,Royal Air Force,,257 Sqdn.,,United Kingdom,'33508',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,Plot A. Row 2. Grave 34.,"Son of Dr. Thomas Burfield, M.B., B.Ch., and of Anne Catherine Burfield (nee Glenny), of Heathfield."
2723380,DAVIES,JOHN HAROLD,J H,38,,23/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1084959',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,Plot C. Row 8. Grave 20.,"Son of Samuel and Gwendoline Davies; husband of Margaret Violet Davies, of Heathfield."
2723382,OLIVER,DOUGLAS,D,22,,09/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,129 Sqdn.,,United Kingdom,'1333818',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,Plot C. Row 7. Grave 16.,"Son of Arthur and Winifred Alice Oliver, of Heathfield."
2723381,GRANT,GEORGE,G,40,,23/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82108',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,Plot C. Row 5. Grave 15.,"Son of John and Mary Grant; husband of Anna A. Grant, of Islington, Ontario, Canada."
75230137,BALDWIN,ALBERT JOHN,A J,20,,27/06/1921,,Able Seaman,Royal Navy,,"H.M.S. ""Valentine""",,United Kingdom,'J/55663',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,
659727,AKEHURST,ALBERT HENRY,A H,21,,12/07/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'G/25833',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,6. 234.,"Son of Thomas Akehurst, of Ghyll Rd., Heathfield."
659728,BALDWIN,ALBERT,A,46,Distinguished Conduct Medal,10/02/1919,,Serjeant,Essex Regiment,Royal Sussex Regiment,,"formerly (Serjt., 329) ",United Kingdom,'22542',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"Husband of Emma Baldwin, of 1, Punt-in-Tun Cottages, Horeham Road, Sussex."
659729,BARROW,,F,18,,06/09/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'J/67148',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"Son of William and Elizabeth Barrow, of 4, Park Villas, Alexandra Rd., Heathfield."
659730,BOYD,,G J,0,,03/11/1918,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'50737',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,
659731,CLINCH,,W E,50,,03/03/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'287357',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,
659732,HARMER,JOHN WILLIAM,J W,0,,05/04/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'52333',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,
659733,HENLEY,HENRY WILLIAM,H W,0,,17/01/1919,,Sapper,Royal Engineers,,610th Fortress Coy.,,United Kingdom,'300302',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,
659734,HOLLAND,,G W,39,,29/09/1920,,Private,South Lancashire Regiment,,,,United Kingdom,'45268',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"Son of John Holland; husband of Winifred Holland, of Round House Cottage, Heathfield."
659736,MALPASS,,F C,0,,07/12/1916,,Shoeing Smith,Royal Engineers,,Home Counties Div. Signal Coy.,,United Kingdom,'3687',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,
659739,MERCER,,M H,0,,26/01/1920,,Private,Lincolnshire Regiment,,,,United Kingdom,'44965',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,
659735,HORSECROFT,ALBERT,A,30,,15/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/3071',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"Son of Spencer and Rhoda Horsecroft, of 2, Bullseye Cottage, Heathfield."
659737,MARSHALL,,A,0,,21/08/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/55396',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"(In the same grave is also buried:-Tmr. B. Marshall, 961169. H.M.S. ""Hecla II,"" Mercantile Marine Reserve. 29th April, 1923.)."
659738,MERCER,,C C,0,,26/04/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Norman.""",,United Kingdom,'232321',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"Husband of E. Neave (formerly Mercer), of Marle Green, Horeham Road, Sussex."
659740,PIERCY,,W A,47,,01/11/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'116797',United Kingdom,HEATHFIELD (ALL SAINTS) CHURCHYARD,,"Husband of Mrs. Piercy, of Spring Cottage, Broad Oak, Heathfield."
