Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323036,FORDHAM,,F F,0,,18/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10457',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 43.,
323039,FOX,,M,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7132',France,VENDRESSE BRITISH CEMETERY,II. AA. 1.,
323047,GIFFEN,,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8334',France,VENDRESSE BRITISH CEMETERY,III. F. 10.,
323049,GILL,,L,0,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35147',France,VENDRESSE BRITISH CEMETERY,II. I. 8.,
323072,HEYWORTH,,A V,0,,27/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'52828',France,VENDRESSE BRITISH CEMETERY,I. A. 19.,
323073,HILL,,T,0,,27/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'49340',France,VENDRESSE BRITISH CEMETERY,II. J. 6.,
323078,HOLLAND,ALFRED THOMAS,A T,27,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8636',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 34.,Son of Mrs. E. E. McNelly.
323090,IBSON,,H,0,,27/03/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203897',France,VENDRESSE BRITISH CEMETERY,I. H. 3.,
323092,JACK,,J S,0,,01/09/1918,,Gunner,Royal Field Artillery,,179th Bty.,,United Kingdom,'201969',France,VENDRESSE BRITISH CEMETERY,II. I. 17.,
323093,JAMES,,W H,0,,18/09/1914,,Driver,Royal Field Artillery,,47th Bty. 44th Bde,,United Kingdom,'72368',France,VENDRESSE BRITISH CEMETERY,III. E. 2.,
322952,BAKER,,H A,0,,15/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7234',France,VENDRESSE BRITISH CEMETERY,II. K. 13.,
