Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2820108,WEWAGE-SMITH,THOMAS,T,0,,09/10/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'83005',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 21.,
2820114,WHIGHAM,JAMES,J,0,,19/07/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3194557',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 6.,
2820107,WESTWELL,HECTOR,H,0,,05/08/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3456272',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 33.,
2819488,MURPHY,JOHN,J,0,,24/08/1943,,Private,Pioneer Corps,,243 Coy.,,United Kingdom,'13075499',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 22.,
2819489,MURPHY,OWEN,O,0,,03/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5622125',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 22.,
2819202,LAITHWAITE,THOMAS,T,38,,17/07/1943,,Gunner,Royal Artillery,,138 Indep. Lt. A.A. Bty.,,United Kingdom,'1774146',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 26.,"Husband of H. Laithwaite, of Sutton, St. Helens, Lancashire."
2819204,LAMB,PERCY,P,20,,09/09/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6031602',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 22.,"Son of Mark and Mary Lamb, of Barking, Essex."
2819205,LAMB,TOM,T,24,,23/07/1943,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392195',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 32.,"Son of Septimus and Mary Jane Lamb; husband of Doreen Lamb, of Redcar, Yorkshire."
2819206,LAMBERT,JOHN PHILIP,J P,28,,01/08/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762502',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 50.,"Son of John Philip and Charlotte Halliday Lambert; husband of Helen Lambert, of Thornton, Fife."
2819288,McCALLAN,JOHN PATRICK,J P,24,,27/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392132',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 22.,"Son of Francis and Margaret McCallan, of High Clarence, Co. Durham."
2819293,McCOMB,WILLIAM,W,0,,20/07/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3133983',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 4.,
2819294,McCOMISH,JAMES MCNEICE,J M,28,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7012346',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 5.,"Son of James McNeice McComish and Annie McComish, of Belfast, Northern Ireland."
2819295,McCORMACK,GEORGE,G,0,,05/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2976627',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 4.,
2819296,McCRONE,JAMES,J,26,,05/08/1943,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3250205',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 25.,"Son of Robert and Margaret McCrone; husband of May Hilda McCrone, of Great Oakley, Essex."
2819297,McCRORIE,JOHN SMITH,J S,26,,02/08/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3135255',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 33.,"Son of James and Mary McCrorie, of Muirkirk, Ayrshire."
2819302,McDONALD,JOHN,J,23,,21/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392917',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 46.,"Son of Archibald Fleming McDonald and Sophia Lyons McDonald, of North Ormesby, Middlesbrough, Yorkshire."
