Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000340,ALBERS,KONRAD,K,0,,24/08/1914,,Reservist,German Army,,M.G.K./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 1.,
6000333,AHRENDSEN,THEODOR,T,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 18.,
6003466,KARK,KARL,K,0,,23/08/1914,,Gefreiter,German Army,,12./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 3.,
6002662,HARMS,ERICH,E,0,,23/08/1914,,Musketier,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 7.,
6001189,BUELL,AUGUST,A,0,,23/08/1914,,Reservist,German Army,,12./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 19.,
6002696,HARTWIGSEN,NIKOLAUS,N,0,,23/08/1914,,Gefreiter,German Army,,3./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 21.,
6001575,DUEHRING,WILHELM,W,0,,23/08/1914,,Reservist,German Army,,10./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 8.,
6000337,AHRENSEN,FERDINAND,F,0,,23/08/1914,,Musketier,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row B Grave 3.,
6001459,DIERS,KARL,K,0,,23/08/1914,,Gefreiter,German Army,,5./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 4.,
6002081,GADE,GEORG,G,0,,24/08/1914,,Leutnant der Reserve,German Army,,4./Gren.R.89,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 4.,
6001019,BRANDT,FRIEDRICH,F,0,,24/08/1914,,Gefreiter,German Army,,4./Gren.R. 89,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 3.,
6005091,MUELLER,HERMANN,H,0,,23/08/1914,,Musketier,German Army,,1./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 1.,
6000526,BARTELS,HANS,H,0,,23/08/1914,,Vizefeldwebel,German Army,,9./I.R.75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row D Grave 6.,
6002120,GAUERCKE,JOHANN,J,0,,23/08/1914,,Fuesilier,German Army,,12./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row H Grave 4.,
6001693,ELFERS,KLAUS,K,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row B Grave 6.,
6007865,WARDYN,BOLESLAW,B,0,,23/08/1914,,Fuesilier,German Army,,12./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 33.,
6007209,STEINBACH,JOHANN,J,0,,23/08/1914,,Reservist,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 6.,
6003958,KRAMER,FRIEDRICH,F,0,,23/08/1914,,Musketier,German Army,,12./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 2.,
6005008,MONETA,LUDWIG,L,0,,23/08/1914,,Reservist,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row B Grave 6.,
6003422,KAMANN,ARTHUR,A,0,,24/08/1914,,Gefreiter,German Army,,Stab I./F.A.R. 45,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 10.,
6002403,GRIESENBERG,HANS,H,0,,23/08/1914,,Offizierstellvertreter,German Army,,11./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 13.,
6001500,DOBERSCHUETZ,KARL,K,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 30.,
6005256,NIEMEYER,OSKAR,O,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 6.,
6005511,PETZOLD,RICHARD,R,0,,23/08/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 5.,
