Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
36363,JUDGE,,R,0,,30/09/1915,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1918',France,DERNANCOURT COMMUNAL CEMETERY,B. 3.,
36352,HOBBS,,J J,0,,27/07/1916,,Private,Royal Army Medical Corps,,19th Field Amb,,United Kingdom,'7093',France,DERNANCOURT COMMUNAL CEMETERY,J. 67.,
36377,McLAUGHLIN,,M,0,,27/07/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3365',France,DERNANCOURT COMMUNAL CEMETERY,J. 81.,
36415,WATSON,,W R,0,,30/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3917',France,DERNANCOURT COMMUNAL CEMETERY,J. 48.,
36334,EDGINGS,,T,0,,07/12/1915,,Sapper,Royal Engineers,,178th Coy.,,United Kingdom,'139469',France,DERNANCOURT COMMUNAL CEMETERY,D. 2.,
36395,POTTS,,J,0,,27/07/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9327',France,DERNANCOURT COMMUNAL CEMETERY,J. 66.,
36367,LADSON,,N,0,,27/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4234',France,DERNANCOURT COMMUNAL CEMETERY,J. 84.,
36339,FIELD,,S,0,,25/01/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2781',France,DERNANCOURT COMMUNAL CEMETERY,D. 1.,
36371,LEA,,F,0,,31/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11319',France,DERNANCOURT COMMUNAL CEMETERY,J. 56.,
36402,ROOKE,,O L,0,,30/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2212',France,DERNANCOURT COMMUNAL CEMETERY,C. 1.,
36341,FURSEY,,E,0,,28/11/1915,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4755',France,DERNANCOURT COMMUNAL CEMETERY,E. 3.,
36343,GILPIN,,J C,0,,29/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16223',France,DERNANCOURT COMMUNAL CEMETERY,J. 63.,
